"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://www.w3.org/2000/01/rdf-schema#label","Leonor Enríquez"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://www.w3.org/2000/01/rdf-schema#comment","Leonor Enríquez (m. después de 1424), conocida también como Leonor de Castro, fue una dama castellana e hija ilegítima, según la mayoría de los autores, de Pedro Enríquez de Castilla, conde de Trastámara, Lemos y Sarria,​ aunque otros la consideran hija legítima de dicho magnate y de su esposa, Isabel de Castro.​ Fue bisnieta del rey Alfonso XI de Castilla."
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://xmlns.com/foaf/0.1/name","Leonor Enríquez"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XIV"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XV"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Trastámara"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Enríquez"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonor_Enríquez"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",1780
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",1859
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",1873
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",1898
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",1899
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",1904
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",1794
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/año",1739
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/capítulo","Blasones de los Cadórniga, Sarmiento, Losada y Pimentel en la iglesia de San Martiño"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/capítulo","Las mujeres en las ciudades gallegas de la Baja Edad Media: Espacios, actividades, relaciones y conflictos"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/capítulo","Doña Beatriz de Castro: una mujer con nombre propio en el siglo XV ourensano"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/capítulo","Apuntes genealógicos de una estirpe de escuderos gallegos: los Mosquera"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/capítulo","La adquisición de dominios señoriales en la Castilla bajomedieval: Fernando de Antequera y Paredes de Nava"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/capítulo","Armas de los Losada, Sarmiento y Cadórniga en el pazo de los Cadórniga"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Trastámara"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/coautores",", Jerónimo; , Eugenio de;"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/coautores",", Víctor;"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/coautores",", María Yolanda;"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://es.dbpedia.org/property/coautores",", Adolfo;"
