"subject","predicate","object"
"http://es.dbpedia.org/resource/Calcocita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calcosina"
"http://es.dbpedia.org/resource/Calcosita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calcosina"
"http://es.wikipedia.org/wiki/Calcosina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calcosina"
"http://es.dbpedia.org/resource/Calcosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Calcosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Calcosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calcosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Calcosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Calcosina","http://www.w3.org/2000/01/rdf-schema#label","Calcosina"
"http://es.dbpedia.org/resource/Calcosina","http://www.w3.org/2000/01/rdf-schema#comment","La calcosina, también denominada calcocita o calcosita (ambos sinónimos en desuso, se recomienda usar calcosina), del griego chalkos, ""cobre"", es un sulfuro del cobre y forma parte de las piritas, de la clase de los minerales sulfuros. Su nombre procede del griego chalkos, que significa cobre, por ser mena de este metal. Fácilmente confundible con la djurleita (Cu31S16), su fórmula química es Cu2S."
"http://es.dbpedia.org/resource/Calcosina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kfrz"
"http://es.dbpedia.org/resource/Calcosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://es.dbpedia.org/resource/Calcosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfuros"
