"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gösta_Frändfors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gösta_Frändfors"
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://www.w3.org/2000/01/rdf-schema#label","Gösta Frändfors"
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://www.w3.org/2000/01/rdf-schema#comment","Gösta Frändfors (Estocolmo, Suecia, 25 de noviembre de 1915-8 de agosto de 1973) fue un deportista sueco especialista en lucha libre olímpica donde llegó a ser subcampeón olímpico en Londres 1948.​"
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Suecia"
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gösta_Frändfors"
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://dbpedia.org/ontology/wikiPageID",8460784
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://dbpedia.org/ontology/wikiPageRevisionID",130372358
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://dbpedia.org/ontology/wikiPageLength",1589
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gösta_Frändfors?oldid=130372358&ns=0"
"http://es.dbpedia.org/resource/Gösta_Frändfors","http://dbpedia.org/ontology/abstract","Gösta Frändfors (Estocolmo, Suecia, 25 de noviembre de 1915-8 de agosto de 1973) fue un deportista sueco especialista en lucha libre olímpica donde llegó a ser subcampeón olímpico en Londres 1948.​"
"http://dbpedia.org/resource/Gösta_Frändfors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gösta_Frändfors"
