"subject","predicate","object"
"http://dbpedia.org/resource/First_Choice_(travel_firm)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/First_Choice"
"http://dbpedia.org/resource/First_Choice_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/First_Choice"
"http://es.wikipedia.org/wiki/First_Choice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/First_Choice"
"http://es.dbpedia.org/resource/First_Choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/First_Choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/First_Choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/First_Choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/First_Choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/First_Choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/First_Choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/First_Choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/First_Choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/First_Choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/First_Choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/First_Choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/First_Choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/First_Choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/First_Choice","http://www.w3.org/2000/01/rdf-schema#label","First Choice"
"http://es.dbpedia.org/resource/First_Choice","http://www.w3.org/2000/01/rdf-schema#comment","First Choice, grupo vocal que apareció en el Philly soul en los '70, tuvo su primer hit musical con la pegadiza ""Armed and Extremely Dangerous"" (y ese urgente intro en el que decían: ""calling all cars!""), que triunfo en las listas de R&B en el año 1973. Una de las últimas rememoraciones al grupo fue la que en 1999 hizo Mary J. Blige con una nueva versión del tema ""Let No Man Put Asunder"". El DJ de radio Georgie Woods introdujo a este trío en el soul Philly con su éxito debut dentro de este estilo ""This Is the House Where Loved Died"", que ya tuvo un cierto éxito a nivel nacional. A continuación le siguió su éxito ""Armed and Extremely Dangerous"". Estuvieron editando y grabando temas regularmente hasta 1983 cuando el sello ""Salsoul"" dejó de promocionarlas; un año después el trío se separaría."
"http://es.dbpedia.org/resource/First_Choice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d7w3"
"http://es.dbpedia.org/resource/First_Choice","http://xmlns.com/foaf/0.1/name","First Choice"
"http://es.dbpedia.org/resource/First_Choice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_soul"
"http://es.dbpedia.org/resource/First_Choice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/First_Choice"
"http://es.dbpedia.org/resource/First_Choice","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Charly_(discográfica)"
"http://es.dbpedia.org/resource/First_Choice","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Philly_Groove"
"http://es.dbpedia.org/resource/First_Choice","http://es.dbpedia.org/property/estado","carreras en solitario desde 1984"
"http://es.dbpedia.org/resource/First_Choice","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_disco"
