"subject","predicate","object"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://www.w3.org/2000/01/rdf-schema#label","Tengo miedo (película)"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Tengo miedo es un cortometraje musical en blanco y negro filmado en Buenos Aires, Argentina, sobre la base de la canción ""Tengo miedo"" con letra de Celedonio Flores y música de José María Aguilar, dirigido por Eduardo Morera, con producción de Federico Valle, en el que participa el cantor Carlos Gardel. Está considerada como una de las primeras películas del cine sonoro latinoamericano con sonido óptico -junto a los demás cortometrajes de Gardel realizados en 1930- y uno de los primeros videoclips de la historia del cine.​​"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://xmlns.com/foaf/0.1/name","Tengo miedo"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Carlos_Gardel"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Argentina"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tengo_miedo_(película)"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://es.dbpedia.org/property/autor","Rasore, Alberto"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://es.dbpedia.org/property/autor","Barsky, Osvaldo; Barsky, Julián"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://es.dbpedia.org/property/basadaEn","La canción ""Tengo miedo"" con letra de Celedonio Flores y música de José María Aguilar"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://es.dbpedia.org/property/capítulo","Los cortometrajes del año 1930"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Eduardo_Morera"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://es.dbpedia.org/property/duración","cortometraje"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://es.dbpedia.org/property/editorial","Taurus"
"http://es.dbpedia.org/resource/Tengo_miedo_(película)","http://es.dbpedia.org/property/editorial","Buenos Aires Antiguo"
