"subject","predicate","object"
"http://es.dbpedia.org/resource/Archipiélago_de_Marajó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Pará"
"http://es.dbpedia.org/resource/Marajó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Pará"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Pará","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Pará"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Pará","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Pará"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Pará","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Pará"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Pará","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Brasil_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Pará","http://dbpedia.org/ontology/wikiPageID",4929286
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Pará","http://dbpedia.org/ontology/wikiPageRevisionID",83879253
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Pará","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Pará?oldid=83879253&ns=14"
"http://es.dbpedia.org/resource/Caviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Pará"
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Pará"
