"subject","predicate","object"
"http://dbpedia.org/resource/Wailea-Makena,_Hawaii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wailea-Makena"
"http://es.dbpedia.org/resource/Wailea-Makena_(Hawai)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wailea-Makena"
"http://es.dbpedia.org/resource/Wailea-Makena_(Hawái)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wailea-Makena"
"http://es.wikipedia.org/wiki/Wailea-Makena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wailea-Makena"
"http://es.dbpedia.org/resource/Wailea-Makena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wailea-Makena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wailea-Makena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wailea-Makena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Wailea-Makena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wailea-Makena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wailea-Makena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wailea-Makena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wailea-Makena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wailea-Makena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wailea-Makena","http://www.w3.org/2000/01/rdf-schema#label","Wailea-Makena"
"http://es.dbpedia.org/resource/Wailea-Makena","http://www.w3.org/2000/01/rdf-schema#comment","Wailea-Makena es un lugar designado por el censo ubicado en el condado de Maui en el estado estadounidense de Hawái. En el año 2010 tenía una población de 6037 habitantes y una densidad poblacional de 86,86 personas por km².​"
"http://es.dbpedia.org/resource/Wailea-Makena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s0n7"
"http://es.dbpedia.org/resource/Wailea-Makena","http://xmlns.com/foaf/0.1/name","Wailea-Makena"
"http://es.dbpedia.org/resource/Wailea-Makena","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Wailea-Makena","http://xmlns.com/foaf/0.1/name","Ubicación de Hawái en EE. UU."
"http://es.dbpedia.org/resource/Wailea-Makena","http://xmlns.com/foaf/0.1/name","Ubicación de Wailea-Makena en elcondado de Mauiy en el estado deHawái"
