"subject","predicate","object"
"http://es.dbpedia.org/resource/Fischbach","http://www.w3.org/2000/01/rdf-schema#label","Fischbach"
"http://es.dbpedia.org/resource/Fischbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0z5m"
"http://es.dbpedia.org/resource/Fischbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fischbach"
"http://es.dbpedia.org/resource/Fischbach","http://dbpedia.org/ontology/wikiPageID",1341872
"http://es.dbpedia.org/resource/Fischbach","http://dbpedia.org/ontology/wikiPageRevisionID",13276554
"http://es.dbpedia.org/resource/Fischbach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fischbach_(Lucerna)"
"http://es.dbpedia.org/resource/Fischbach","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Fischbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fischbach?oldid=13276554&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Mersch","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Fischbach"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fischbach"
"http://es.wikipedia.org/wiki/Fischbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fischbach"
