"subject","predicate","object"
"http://es.dbpedia.org/resource/Crucible_(Arrow)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/League_Of_Assassins"
"http://es.dbpedia.org/resource/Crucible_(Arrow)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/League_Of_Assassins"
"http://es.dbpedia.org/resource/Keep_Your_Enemies_Closer","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/League_Of_Assassins"
"http://es.dbpedia.org/resource/Keep_Your_Enemies_Closer","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/League_Of_Assassins"
"http://es.wikipedia.org/wiki/League_Of_Assassins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/League_Of_Assassins"
"http://es.dbpedia.org/resource/League_Of_Assassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/League_Of_Assassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/League_Of_Assassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/League_Of_Assassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/League_Of_Assassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/League_Of_Assassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/League_Of_Assassins","http://www.w3.org/2000/01/rdf-schema#label","League Of Assassins"
"http://es.dbpedia.org/resource/League_Of_Assassins","http://www.w3.org/2000/01/rdf-schema#comment","League Of Assassins​ es el quinto episodio de la segunda temporada y vigésimo octavo episodio a lo largo de la serie estadounidense de drama y ciencia ficción, Arrow. El episodio fue escrito por Jake Coburn y Drew Z. Greenberg, dirigido por Wendey Stanzler y fue estrenado el 6 de noviembre de 2013.​"
"http://es.dbpedia.org/resource/League_Of_Assassins","http://xmlns.com/foaf/0.1/name","League Of Assassins"
"http://es.dbpedia.org/resource/League_Of_Assassins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Arrow"
"http://es.dbpedia.org/resource/League_Of_Assassins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/League_Of_Assassins"
"http://es.dbpedia.org/resource/League_Of_Assassins","http://es.dbpedia.org/property/director","Wendey Stanzler"
"http://es.dbpedia.org/resource/League_Of_Assassins","http://es.dbpedia.org/property/episodio",5
"http://es.dbpedia.org/resource/League_Of_Assassins","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Arrow"
"http://es.dbpedia.org/resource/League_Of_Assassins","http://es.dbpedia.org/property/escritor","Jake Coburn & Drew Z. Greenberg"
"http://es.dbpedia.org/resource/League_Of_Assassins","http://es.dbpedia.org/property/estrellas","*Caity Lotz como Sara Lance/Canario
*Dylan Bruce como Adam Donner
*Dylan Neal como el Dr. Anthony Ivo
*Teryl Rothery como Jean Loring
*Navid Negahban como Al-Owal"
"http://es.dbpedia.org/resource/League_Of_Assassins","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Crucible_(Arrow)"
"http://es.dbpedia.org/resource/League_Of_Assassins","http://es.dbpedia.org/property/producción",2
"http://es.dbpedia.org/resource/League_Of_Assassins","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Arrow"
