"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pseudoscopelus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudoscopelus"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://www.w3.org/2000/01/rdf-schema#label","Pseudoscopelus"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://www.w3.org/2000/01/rdf-schema#comment","Pseudoscopelus es un género de peces actinopeterigios marinos,​ distribuidos por aguas profundas del océano Atlántico, océano Pacífico y océano Índico.​"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://xmlns.com/foaf/0.1/name","Pseudoscopelus"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiasmodontidae"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudoscopelus"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chiasmodontidae"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://es.dbpedia.org/property/genus","Pseudoscopelus"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://es.dbpedia.org/property/genusAuthority","Lütken, 1892."
"http://es.dbpedia.org/resource/Pseudoscopelus","http://es.dbpedia.org/property/id",171093
"http://es.dbpedia.org/resource/Pseudoscopelus","http://es.dbpedia.org/property/imageCaption","Pseudoscopelus scriptus"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://es.dbpedia.org/property/name","Pseudoscopelus"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Pseudoscopelus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Trachinoidei"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://es.dbpedia.org/property/synonyms","Myersiscus (Fowler, 1934)"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://es.dbpedia.org/property/taxon","Pseudoscopelus"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://es.dbpedia.org/property/typeSpecies","Pseudoscopelus scriptus"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://es.dbpedia.org/property/typeSpeciesAuthority","Lütken, 1892"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://dbpedia.org/ontology/wikiPageID",7831004
"http://es.dbpedia.org/resource/Pseudoscopelus","http://dbpedia.org/ontology/wikiPageRevisionID",120220575
"http://es.dbpedia.org/resource/Pseudoscopelus","http://dbpedia.org/ontology/wikiPageLength",2846
"http://es.dbpedia.org/resource/Pseudoscopelus","http://dbpedia.org/ontology/synonym","Myersiscus (Fowler, 1934)"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chiasmodontidae"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trachinoidei"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudoscopelus?oldid=120220575&ns=0"
"http://es.dbpedia.org/resource/Pseudoscopelus","http://dbpedia.org/ontology/abstract","Pseudoscopelus es un género de peces actinopeterigios marinos,​ distribuidos por aguas profundas del océano Atlántico, océano Pacífico y océano Índico.​"
"http://es.dbpedia.org/resource/Pseudoscopelus_scriptus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudoscopelus"
"http://es.dbpedia.org/resource/Pseudoscopelus_scriptus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudoscopelus"
"http://dbpedia.org/resource/Pseudoscopelus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudoscopelus"
