"subject","predicate","object"
"http://es.dbpedia.org/resource/(1407)_Lindelöf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(1448)_Lindbladia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(1521)_Seinäjoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(1678)_Hveen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(2333)_Porthan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(3166)_Klondike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(4266)_Waltari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Yrjö Väisälä"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Yrjö Väisälä"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä","http://dbpedia.org/ontology/wikiPageID",6494106
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä","http://dbpedia.org/ontology/wikiPageRevisionID",82166252
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä?oldid=82166252&ns=14"
"http://es.dbpedia.org/resource/(2096)_Väinö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(2464)_Nordenskiöld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä"
