"subject","predicate","object"
"http://es.dbpedia.org/resource/Emperador_Kogen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōgen_Tennō"
"http://es.dbpedia.org/resource/Emperador_Kōgen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōgen_Tennō"
"http://es.dbpedia.org/resource/Kaika_Tennō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kōgen_Tennō"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://www.w3.org/2000/01/rdf-schema#label","Kōgen Tennō"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://www.w3.org/2000/01/rdf-schema#comment","Kōgen Tennō (孝元天皇 Kōgen Tennō?) fue el 8º emperador de Japón​ según el orden tradicional de sucesión.​ No existen datos claros sobre él y es conocido por los historiadores como un ""Emperador legendario"".​"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://xmlns.com/foaf/0.1/name","Kaika Tennō"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_mitológicos"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Período_Yayoi"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_Japón"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kōgen_Tennō"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://es.dbpedia.org/property/período",214
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kōrei_Tennō"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kaika_Tennō"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://es.dbpedia.org/property/título","Kōgen"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_Japón"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://dbpedia.org/ontology/wikiPageID",317710
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://dbpedia.org/ontology/wikiPageRevisionID",121431698
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/chronicle-of-gods-and-sovereigns-jinno-shotoki-of-kitabatake-chikafusa/oclc/59145842"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/nipon-o-dai-itsi-ran-ou-annales-des-empereurs-du-japon/oclc/5850691"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=18oNAAAAIAAJ&dq=nipon+o+dai+itsi+ran"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/rekidai-tenno-soran-koi-wa-do-keisho-sareta-ka/oclc/49255180&referer=brief_results"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=5DJzPQAACAAJ&dq=ISBN+4121016173&lr=&cd=1"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=tVv6OAAACAAJ&dq="
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=w4f5FrmIJKIC&dq=Gukansho&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/future-and-the-past-a-transl-and-study-of-the-gukansho-an-interpretative-history-of-japan-written-in-1219/oclc/251325323"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://dbpedia.org/ontology/wikiPageLength",4098
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kōgen_Tennō?oldid=121431698&ns=0"
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://dbpedia.org/ontology/abstract","Kōgen Tennō (孝元天皇 Kōgen Tennō?) fue el 8º emperador de Japón​ según el orden tradicional de sucesión.​ No existen datos claros sobre él y es conocido por los historiadores como un ""Emperador legendario"".​"
"http://es.wikipedia.org/wiki/Kōgen_Tennō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kōgen_Tennō"
"http://es.dbpedia.org/resource/Kōrei_Tennō","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kōgen_Tennō"
"http://dbpedia.org/resource/Emperor_Kōgen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kōgen_Tennō"
