"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sentō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sentō"
"http://es.dbpedia.org/resource/Sentō","http://www.w3.org/2000/01/rdf-schema#label","Sentō"
"http://es.dbpedia.org/resource/Sentō","http://www.w3.org/2000/01/rdf-schema#comment","El sentō es un tipo de baño público japonés donde los clientes pagan para entrar y usar este servicio de baño. Estos baños han sido tradicional y totalmente utilitarios, como un lugar grande donde los sexos están separados por una alta barrera. En ambos lados hay una serie de duchas para que la gente entre ya limpia, a la gran bañera junto con las otras personas. Desde la segunda mitad del siglo XX, estos lugares han ido perdiendo popularidad debido al aumento de los baños propios en los hogares japoneses, y a la preferencia por spas por parte de los jóvenes."
"http://es.dbpedia.org/resource/Sentō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rddt"
"http://es.dbpedia.org/resource/Sentō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón"
"http://es.dbpedia.org/resource/Sentō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Higiene"
"http://es.dbpedia.org/resource/Sentō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sentō"
"http://es.dbpedia.org/resource/Sentō","http://dbpedia.org/ontology/wikiPageID",316679
"http://es.dbpedia.org/resource/Sentō","http://dbpedia.org/ontology/wikiPageRevisionID",117552191
"http://es.dbpedia.org/resource/Sentō","http://dbpedia.org/ontology/wikiPageLength",837
"http://es.dbpedia.org/resource/Sentō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sentō?oldid=117552191&ns=0"
"http://es.dbpedia.org/resource/Sentō","http://dbpedia.org/ontology/abstract","El sentō es un tipo de baño público japonés donde los clientes pagan para entrar y usar este servicio de baño. Estos baños han sido tradicional y totalmente utilitarios, como un lugar grande donde los sexos están separados por una alta barrera. En ambos lados hay una serie de duchas para que la gente entre ya limpia, a la gran bañera junto con las otras personas. Desde la segunda mitad del siglo XX, estos lugares han ido perdiendo popularidad debido al aumento de los baños propios en los hogares japoneses, y a la preferencia por spas por parte de los jóvenes."
"http://dbpedia.org/resource/Sentō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sentō"
