"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_las_Nieves_de_Braganza,_duquesa_de_San_Jaime","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kleinheubach"
"http://es.dbpedia.org/resource/Constantino_de_Löwenstein-Wertheim-Rosenberg","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Kleinheubach"
"http://es.dbpedia.org/resource/Constantino_de_Löwenstein-Wertheim-Rosenberg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kleinheubach"
"http://es.dbpedia.org/resource/Constantino_de_Löwenstein-Wertheim-Rosenberg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kleinheubach"
"http://es.dbpedia.org/resource/Constantino_de_Löwenstein-Wertheim-Rosenberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kleinheubach"
"http://es.dbpedia.org/resource/Magdalena_de_Reuss-Köstritz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kleinheubach"
"http://es.dbpedia.org/resource/Miguel_de_Braganza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kleinheubach"
"http://es.dbpedia.org/resource/Miguel_de_Braganza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kleinheubach"
"http://es.dbpedia.org/resource/Kleinheubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kleinheubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kleinheubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kleinheubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kleinheubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kleinheubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kleinheubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kleinheubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kleinheubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kleinheubach","http://www.w3.org/2000/01/rdf-schema#label","Kleinheubach"
"http://es.dbpedia.org/resource/Kleinheubach","http://www.w3.org/2000/01/rdf-schema#comment","Kleinheubach es un municipio situado en el distrito de Miltenberg, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 3698 habitantes.​ Se encuentra ubicado al noroeste del estado, en la región de Baja Franconia, cerca de la frontera con los estados de Hesse y Baden-Wurtemberg, y de la orilla del río Meno —uno de los principales afluentes del Rin por su margen derecha—."
"http://es.dbpedia.org/resource/Kleinheubach","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Kleinheubach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Miltenberg"
"http://es.dbpedia.org/resource/Kleinheubach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kleinheubach"
"http://es.dbpedia.org/resource/Kleinheubach","http://es.dbpedia.org/property/mapaLoc","Baviera"
"http://es.dbpedia.org/resource/Kleinheubach","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Kleinheubach","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Kleinheubach","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baviera"
"http://es.dbpedia.org/resource/Kleinheubach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Miltenberg"
"http://es.dbpedia.org/resource/Kleinheubach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Kleinheubach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Kleinheubach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Kleinheubach","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Kleinheubach","http://dbpedia.org/ontology/wikiPageID",8541475
"http://es.dbpedia.org/resource/Kleinheubach","http://dbpedia.org/ontology/wikiPageRevisionID",120566641
"http://es.dbpedia.org/resource/Kleinheubach","http://dbpedia.org/ontology/wikiPageLength",1247
"http://es.dbpedia.org/resource/Kleinheubach","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Kleinheubach","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Kleinheubach","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Kleinheubach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kleinheubach?oldid=120566641&ns=0"
"http://es.dbpedia.org/resource/Kleinheubach","http://dbpedia.org/ontology/abstract","Kleinheubach es un municipio situado en el distrito de Miltenberg, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 3698 habitantes.​ Se encuentra ubicado al noroeste del estado, en la región de Baja Franconia, cerca de la frontera con los estados de Hesse y Baden-Wurtemberg, y de la orilla del río Meno —uno de los principales afluentes del Rin por su margen derecha—."
"http://es.wikipedia.org/wiki/Kleinheubach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kleinheubach"
"http://es.dbpedia.org/resource/Adelaida_de_Löwenstein-Wertheim-Rosenberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kleinheubach"
"http://es.dbpedia.org/resource/María_Teresa_de_Braganza,_archiduquesa_de_Austria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kleinheubach"
"http://dbpedia.org/resource/Kleinheubach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kleinheubach"
