"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camptotecina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camptotecina"
"http://es.dbpedia.org/resource/Camptotecina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Camptotecina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camptotecina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Camptotecina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Camptotecina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Camptotecina","http://www.w3.org/2000/01/rdf-schema#label","Camptotecina"
"http://es.dbpedia.org/resource/Camptotecina","http://www.w3.org/2000/01/rdf-schema#comment","La camptotecina es un fármaco citotóxico que posee propiedades antiproliferativas sobre varios tipos de tumores malignos, incluyendo el cáncer de pulmón, cáncer de colon y cáncer de mama. Fue aislado por primera vez en el año 1958 por M.E. Wall y M.C. Wani mientras estudiaban de forma sistemática productos naturales que tuvieran propiedades anticancerosas, en 1966 se determinó su estructura química. Se obtiene de la corteza y las hojas del árbol de origen chino Camptotheca acuminata y su acción se debe a la inhibición de la enzima topoisomerasa I."
"http://es.dbpedia.org/resource/Camptotecina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czz92"
"http://es.dbpedia.org/resource/Camptotecina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_antineoplásicos"
"http://es.dbpedia.org/resource/Camptotecina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Camptotecina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camptotecina"
"http://es.dbpedia.org/resource/Camptotecina","http://es.dbpedia.org/property/c",20
"http://es.dbpedia.org/resource/Camptotecina","http://es.dbpedia.org/property/chebi",27656
"http://es.dbpedia.org/resource/Camptotecina","http://es.dbpedia.org/property/chembl",65
"http://es.dbpedia.org/resource/Camptotecina","http://es.dbpedia.org/property/chemspiderid",22775
"http://es.dbpedia.org/resource/Camptotecina","http://es.dbpedia.org/property/drugbank","DB04690"
"http://es.dbpedia.org/resource/Camptotecina","http://es.dbpedia.org/property/h",16
"http://es.dbpedia.org/resource/Camptotecina","http://es.dbpedia.org/property/imagen","camptothecin.png"
"http://es.dbpedia.org/resource/Camptotecina","http://es.dbpedia.org/property/kegg","1897.0"
"http://es.dbpedia.org/resource/Camptotecina","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Camptotecina","http://es.dbpedia.org/property/númeroCas",7689-03-04
"http://es.dbpedia.org/resource/Camptotecina","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Camptotecina","http://es.dbpedia.org/property/pesoMolecular",348352
"http://es.dbpedia.org/resource/Camptotecina","http://es.dbpedia.org/property/prefijoAtc",0
"http://es.dbpedia.org/resource/Camptotecina","http://es.dbpedia.org/property/pubchem",24360
"http://es.dbpedia.org/resource/Camptotecina","http://es.dbpedia.org/property/pubchem",2538
"http://es.dbpedia.org/resource/Camptotecina","http://es.dbpedia.org/property/smiles","O=C\1N4\Cc3nc5ccccc5"
"http://es.dbpedia.org/resource/Camptotecina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Camptotecina","http://es.dbpedia.org/property/stdinchikey","VSJKWCGYPAHWDS-FQEVSTJZSA-N"
"http://es.dbpedia.org/resource/Camptotecina","http://es.dbpedia.org/property/unii","XT3Z54Z28A"
"http://es.dbpedia.org/resource/Camptotecina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Camptotecina","http://es.dbpedia.org/property/inchikey","VSJKWCGYPAHWDS-FQEVSTJZBY"
"http://es.dbpedia.org/resource/Camptotecina","http://dbpedia.org/ontology/wikiPageID",4390371
"http://es.dbpedia.org/resource/Camptotecina","http://dbpedia.org/ontology/wikiPageRevisionID",119651725
"http://es.dbpedia.org/resource/Camptotecina","http://dbpedia.org/ontology/wikiPageLength",2791
"http://es.dbpedia.org/resource/Camptotecina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camptotecina?oldid=119651725&ns=0"
"http://es.dbpedia.org/resource/Camptotecina","http://dbpedia.org/ontology/abstract","La camptotecina es un fármaco citotóxico que posee propiedades antiproliferativas sobre varios tipos de tumores malignos, incluyendo el cáncer de pulmón, cáncer de colon y cáncer de mama. Fue aislado por primera vez en el año 1958 por M.E. Wall y M.C. Wani mientras estudiaban de forma sistemática productos naturales que tuvieran propiedades anticancerosas, en 1966 se determinó su estructura química. Se obtiene de la corteza y las hojas del árbol de origen chino Camptotheca acuminata y su acción se debe a la inhibición de la enzima topoisomerasa I. En los estudios realizados se ha comprobado su eficacia en el tratamiento de varios tipos de tumores malignos, aunque la utilidad práctica de la sustancia queda limitada por su baja solubilidad y efectos adversos, por lo que se han desarrollado diferentes derivados que mejoran sus propiedades. Entre los más empleados se encuentran el topotecán y el irinotecán.​​"
"http://dbpedia.org/resource/Camptothecin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camptotecina"
