"subject","predicate","object"
"http://es.dbpedia.org/resource/Szymon_Niemiec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia"
"http://es.dbpedia.org/resource/Lech_Kaczyński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Varsovia"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Varsovia"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Varsovia"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Polonia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia","http://dbpedia.org/ontology/wikiPageID",8480137
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia","http://dbpedia.org/ontology/wikiPageRevisionID",124867177
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Varsovia?oldid=124867177&ns=14"
"http://es.dbpedia.org/resource/Włodzimierz_Cimoszewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia"
"http://es.dbpedia.org/resource/Hanna_Gronkiewicz-Waltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia"
"http://es.dbpedia.org/resource/Adam_Humer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia"
"http://es.dbpedia.org/resource/August_Zaleski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia"
"http://es.dbpedia.org/resource/Adam_Glapiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia"
"http://es.dbpedia.org/resource/Kornel_Morawiecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia"
"http://es.dbpedia.org/resource/Adam_Czerniaków","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia"
"http://es.dbpedia.org/resource/Bronisław_Geremek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia"
"http://es.dbpedia.org/resource/Jan_Nowak-Jeziorański","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia"
"http://es.dbpedia.org/resource/Jarosław_Kaczyński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia"
"http://es.dbpedia.org/resource/Władysław_Bartoszewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia"
"http://es.dbpedia.org/resource/Krzysztof_Ibisz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia"
"http://es.dbpedia.org/resource/Ryszard_Kalisz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia"
"http://es.dbpedia.org/resource/Zbigniew_Brzezinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia"
"http://es.dbpedia.org/resource/Roman_Dmowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Varsovia"
