"subject","predicate","object"
"http://es.dbpedia.org/resource/Arabis_collina_var_balearica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arabis_collina"
"http://es.dbpedia.org/resource/Erysimum_collinum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arabis_collina"
"http://es.dbpedia.org/resource/Arabis_muralis_var_balearica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arabis_collina"
"http://es.dbpedia.org/resource/Arabis_rosea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arabis_collina"
"http://es.dbpedia.org/resource/Arabis_collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arabis_collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Arabis_collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arabis_collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arabis_collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Arabis_collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Arabis_collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arabis_collina","http://www.w3.org/2000/01/rdf-schema#label","Arabis collina"
"http://es.dbpedia.org/resource/Arabis_collina","http://www.w3.org/2000/01/rdf-schema#comment","Arabis collina Ten., es una especie de planta herbácea perteneciente a la familia de las brasicáceas."
"http://es.dbpedia.org/resource/Arabis_collina","http://xmlns.com/foaf/0.1/name","Arabis collina"
"http://es.dbpedia.org/resource/Arabis_collina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Arabis_collina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1811"
"http://es.dbpedia.org/resource/Arabis_collina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tenore"
"http://es.dbpedia.org/resource/Arabis_collina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabis"
"http://es.dbpedia.org/resource/Arabis_collina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arabis_collina"
"http://es.dbpedia.org/resource/Arabis_collina","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Michele_Tenore"
"http://es.dbpedia.org/resource/Arabis_collina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Arabis_collina","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Arabis_collina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Arabis_collina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Arabis"
"http://es.dbpedia.org/resource/Arabis_collina","http://es.dbpedia.org/property/name","Arabis collina"
"http://es.dbpedia.org/resource/Arabis_collina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Arabis_collina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Arabis_collina","http://es.dbpedia.org/property/species","Arabis collina"
"http://es.dbpedia.org/resource/Arabis_collina","http://es.dbpedia.org/property/status","LC"
