"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neumotórax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neumotórax"
"http://es.dbpedia.org/resource/Pulmón_colapsado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neumotórax"
"http://es.dbpedia.org/resource/Neumotorax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neumotórax"
"http://es.dbpedia.org/resource/Neumotorax_espontaneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neumotórax"
"http://es.dbpedia.org/resource/Neumotorax_espontáneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neumotórax"
"http://es.dbpedia.org/resource/Neumotórax_a_tensión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neumotórax"
"http://es.dbpedia.org/resource/Neumotórax_espontaneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neumotórax"
"http://es.dbpedia.org/resource/Neumotórax_espontáneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neumotórax"
"http://es.dbpedia.org/resource/Neumotórax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Neumotórax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neumotórax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Neumotórax","http://www.w3.org/2000/01/rdf-schema#label","Neumotórax"
"http://es.dbpedia.org/resource/Neumotórax","http://www.w3.org/2000/01/rdf-schema#comment","El neumotórax es la entrada de aire en el espacio (virtual en el sano) interpleural: entre la pleura visceral y la parietal.​​​ Origina un colapso pulmonar de mayor o menor magnitud, con su correspondiente repercusión en la mecánica respiratoria y hemodinámica del paciente, donde el origen puede ser externo (perforación en la caja torácica) o interno (perforación en un pulmón).​​ Por la descripción de su dolor, en localización e intensidad, puede ser confundido con una angina de pecho o un infarto de miocardio."
"http://es.dbpedia.org/resource/Neumotórax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q1sz"
"http://es.dbpedia.org/resource/Neumotórax","http://xmlns.com/foaf/0.1/name","Neumotórax"
"http://es.dbpedia.org/resource/Neumotórax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Neumotórax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_respiratorio"
"http://es.dbpedia.org/resource/Neumotórax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neumotórax"
"http://es.dbpedia.org/resource/Neumotórax","http://es.dbpedia.org/property/ciap","R99"
"http://es.dbpedia.org/resource/Neumotórax","http://es.dbpedia.org/property/cie",", ,"
"http://es.dbpedia.org/resource/Neumotórax","http://es.dbpedia.org/property/diseasesdb",10195
"http://es.dbpedia.org/resource/Neumotórax","http://es.dbpedia.org/property/emedicinesubj","emerg"
"http://es.dbpedia.org/resource/Neumotórax","http://es.dbpedia.org/property/emedicinetopic",469
"http://es.dbpedia.org/resource/Neumotórax","http://es.dbpedia.org/property/imagen","Pneumothorax_CXR.jpg"
"http://es.dbpedia.org/resource/Neumotórax","http://es.dbpedia.org/property/medlineplus",87
"http://es.dbpedia.org/resource/Neumotórax","http://es.dbpedia.org/property/meshid","D011030"
"http://es.dbpedia.org/resource/Neumotórax","http://es.dbpedia.org/property/nombre","Neumotórax"
"http://es.dbpedia.org/resource/Neumotórax","http://es.dbpedia.org/property/pie","Rx de tórax de un neumotórax izquierdo a tensión."
"http://es.dbpedia.org/resource/Neumotórax","http://dbpedia.org/ontology/wikiPageID",28416
"http://es.dbpedia.org/resource/Neumotórax","http://dbpedia.org/ontology/wikiPageRevisionID",129944198
"http://es.dbpedia.org/resource/Neumotórax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080321233111/http:/tratado.uninet.edu/c020607.html"
"http://es.dbpedia.org/resource/Neumotórax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090419094309/http:/www.sogapar.org/pneuma/pneuma1/pneuma-n-1-9.pdf"
"http://es.dbpedia.org/resource/Neumotórax","http://dbpedia.org/ontology/wikiPageLength",9237
"http://es.dbpedia.org/resource/Neumotórax","http://dbpedia.org/ontology/icd10",",,"
"http://es.dbpedia.org/resource/Neumotórax","http://dbpedia.org/ontology/meshId","D011030"
"http://es.dbpedia.org/resource/Neumotórax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neumotórax?oldid=129944198&ns=0"
