"subject","predicate","object"
"http://es.dbpedia.org/resource/Tugai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosque_boreal"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_taiga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosque_boreal"
"http://es.dbpedia.org/resource/Categoría:Bosque_boreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bosque_boreal","http://www.w3.org/2000/01/rdf-schema#label","Bosque boreal"
"http://es.dbpedia.org/resource/Categoría:Bosque_boreal","http://www.w3.org/2004/02/skos/core#prefLabel","Bosque boreal"
"http://es.dbpedia.org/resource/Categoría:Bosque_boreal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosque_por_tipo_de_clima"
"http://es.dbpedia.org/resource/Categoría:Bosque_boreal","http://dbpedia.org/ontology/wikiPageID",8374259
"http://es.dbpedia.org/resource/Categoría:Bosque_boreal","http://dbpedia.org/ontology/wikiPageRevisionID",105855432
"http://es.dbpedia.org/resource/Categoría:Bosque_boreal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bosque_boreal?oldid=105855432&ns=14"
"http://es.dbpedia.org/resource/Taiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosque_boreal"
