"subject","predicate","object"
"http://es.dbpedia.org/resource/Christos_Papanikolaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christos_Papanikolaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christos_Papanikolaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christos_Papanikolaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christos_Papanikolaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christos_Papanikolaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christos_Papanikolaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christos_Papanikolaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christos_Papanikolaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christos_Papanikolaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christos_Papanikolaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christos_Papanikolaou","http://www.w3.org/2000/01/rdf-schema#label","Christos Papanikolaou"
"http://es.dbpedia.org/resource/Christos_Papanikolaou","http://www.w3.org/2000/01/rdf-schema#comment","Christos Papanikolaou (Grecia, 25 de noviembre de 1941) fue un atleta griego especializado en la prueba de salto con pértiga, en la que consiguió ser subcampeón europeo en 1966.​ ​"
"http://es.dbpedia.org/resource/Christos_Papanikolaou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Grecia"
"http://es.dbpedia.org/resource/Christos_Papanikolaou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tríkala"
"http://es.dbpedia.org/resource/Christos_Papanikolaou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christos_Papanikolaou"
"http://es.dbpedia.org/resource/Christos_Papanikolaou","http://dbpedia.org/ontology/wikiPageID",8277467
"http://es.dbpedia.org/resource/Christos_Papanikolaou","http://dbpedia.org/ontology/wikiPageRevisionID",125453542
"http://es.dbpedia.org/resource/Christos_Papanikolaou","http://dbpedia.org/ontology/wikiPageLength",1316
"http://es.dbpedia.org/resource/Christos_Papanikolaou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christos_Papanikolaou?oldid=125453542&ns=0"
"http://es.dbpedia.org/resource/Christos_Papanikolaou","http://dbpedia.org/ontology/abstract","Christos Papanikolaou (Grecia, 25 de noviembre de 1941) fue un atleta griego especializado en la prueba de salto con pértiga, en la que consiguió ser subcampeón europeo en 1966.​ ​"
"http://es.wikipedia.org/wiki/Christos_Papanikolaou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christos_Papanikolaou"
"http://dbpedia.org/resource/Christos_Papanikolaou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christos_Papanikolaou"
