"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Chalchaleros","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Facundo_Saravia"
"http://es.dbpedia.org/resource/20_años_(álbum_de_Soledad_Pastorutti)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Facundo_Saravia"
"http://es.dbpedia.org/resource/20_años_(álbum_de_Soledad_Pastorutti)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Facundo_Saravia"
"http://es.dbpedia.org/resource/La_Sole_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Facundo_Saravia"
"http://es.dbpedia.org/resource/La_Sole_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Facundo_Saravia"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://www.w3.org/2000/01/rdf-schema#label","Facundo Saravia"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://www.w3.org/2000/01/rdf-schema#comment","Facundo Saravia (n. en Buenos Aires el 18 de octubre de 1960) es un músico de folclore argentino."
"http://es.dbpedia.org/resource/Facundo_Saravia","http://xmlns.com/foaf/0.1/name","Facundo Saravia"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://xmlns.com/foaf/0.1/homepage","http://www.facundosaravia.com.ar"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_folclore_de_Argentina"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Argentina"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Argentina"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Santa_Clara_de_Asís"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facundo_Saravia"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://es.dbpedia.org/property/añosActivo",1975
"http://es.dbpedia.org/resource/Facundo_Saravia","http://es.dbpedia.org/property/fechaDeNacimiento","--10-18"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://es.dbpedia.org/property/fechaDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia_de_la_música_folklórica_de_Argentina"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Chacarera"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Zamba"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://es.dbpedia.org/property/imagen","Facundo Saravia.JPG"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://es.dbpedia.org/property/instrumento","Voz y guitarra"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://es.dbpedia.org/property/nombre","Facundo Saravia"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://dbpedia.org/ontology/wikiPageID",892548
"http://es.dbpedia.org/resource/Facundo_Saravia","http://dbpedia.org/ontology/wikiPageRevisionID",128993560
"http://es.dbpedia.org/resource/Facundo_Saravia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facundosaravia.com.ar"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://dbpedia.org/ontology/wikiPageLength",4119
"http://es.dbpedia.org/resource/Facundo_Saravia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facundo_Saravia?oldid=128993560&ns=0"
"http://es.dbpedia.org/resource/Facundo_Saravia","http://dbpedia.org/ontology/abstract","Facundo Saravia (n. en Buenos Aires el 18 de octubre de 1960) es un músico de folclore argentino."
"http://es.wikipedia.org/wiki/Facundo_Saravia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facundo_Saravia"
