"subject","predicate","object"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Cartel (banda)"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Cartel es un grupo de pop punk e indie rock formado en 2003 en la ciudad de Conyers, Georgia.​ La banda saltó a la fama cuando participó en el programa de la MTV Band in a Bubble, cuyo objetivo principal era componer y grabar un álbum en tan solo 20 días, aislados del exterior.​ Los componentes de Cartel son Will Pugh (vocalista y bajo), Joseph Pepper y Nic Hudson (guitarra eléctrica) y Kevin Sanders (batería).​"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p0y5p"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://xmlns.com/foaf/0.1/name","Cartel"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.cartelrocks.com/"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.cartelrocks.com"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_punk_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2003"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cartel_(banda)"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Wind-up_Records"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://es.dbpedia.org/property/discográfica","LAB Records"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://es.dbpedia.org/property/discográfica","The Milita Group"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_pop"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://es.dbpedia.org/property/imagen","Cartel at dcist unbuckled.jpg"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://es.dbpedia.org/property/miembros","Joseph Pepper"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://es.dbpedia.org/property/miembros","Kevin Sanders"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://es.dbpedia.org/property/miembros","Will Pugh"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://es.dbpedia.org/property/miembros","Nic Hudson"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://es.dbpedia.org/property/nombre","Cartel"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://es.dbpedia.org/property/origen","Conyers, Georgia, Estados Unidos"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://es.dbpedia.org/property/otrosMiembros","Andy Lee"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://es.dbpedia.org/property/otrosMiembros","Jeff Lett"
