"subject","predicate","object"
"http://es.dbpedia.org/resource/Maximum_the_Hormone","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Nawo_Kawakita"
"http://es.dbpedia.org/resource/Maximum_the_Hormone","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Nawo_Kawakita"
"http://es.wikipedia.org/wiki/Nawo_Kawakita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nawo_Kawakita"
"http://dbpedia.org/resource/Nao_Kawakita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nawo_Kawakita"
"http://es.dbpedia.org/resource/Nawo_Kawakita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nawo_Kawakita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nawo_Kawakita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nawo_Kawakita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nawo_Kawakita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nawo_Kawakita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nawo_Kawakita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nawo_Kawakita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nawo_Kawakita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nawo_Kawakita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nawo_Kawakita","http://www.w3.org/2000/01/rdf-schema#label","Nawo Kawakita"
"http://es.dbpedia.org/resource/Nawo_Kawakita","http://www.w3.org/2000/01/rdf-schema#comment","Nawo Kawakita (ナヲ) (Hachiōji, 16 de diciembre de 1975) y es la baterista de la banda Maximum The Hormone, cofundadora de la banda junto a Daisuke Tsuda y hermana del guitarrista Ryu Kawakita (Maximum the Ryu - マキシマムザ亮君). En la banda, además de tocar la batería, es vocalista y en ocasiones voz de fondo, su estilo es pesado como el estilo del grupo, pero su voz es más de estilo pop. Sus principales influencias son Unicorn y Ringo Shiina."
"http://es.dbpedia.org/resource/Nawo_Kawakita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlpt4"
"http://es.dbpedia.org/resource/Nawo_Kawakita","http://xmlns.com/foaf/0.1/name","Nawo Kawakita"
"http://es.dbpedia.org/resource/Nawo_Kawakita","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081211004649/http:/www.55mth.com/main.html"
"http://es.dbpedia.org/resource/Nawo_Kawakita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Japón"
"http://es.dbpedia.org/resource/Nawo_Kawakita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Japón"
"http://es.dbpedia.org/resource/Nawo_Kawakita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Nawo_Kawakita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Maximum_The_Hormone"
"http://es.dbpedia.org/resource/Nawo_Kawakita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Japón"
