"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bandiagara_(Mopti)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandiagara_(Mopti)"
"http://dbpedia.org/resource/Bandiagara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandiagara_(Mopti)"
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://www.w3.org/2000/01/rdf-schema#label","Bandiagara (Mopti)"
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://www.w3.org/2000/01/rdf-schema#comment","Bandiagara es una comuna o municipio del círculo de Bandiagara de la región de Mopti, en Malí. En abril de 2009 tenía una población censada de 17 166 habitantes.​ Se encuentra ubicada en el centro del país , cerca del río Níger, de los acantilados de Bandiagara y de la frontera con Burkina Faso."
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Mopti"
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Malí"
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandiagara_(Mopti)"
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://es.dbpedia.org/property/mapaLoc","Malí"
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Mopti"
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Círculo_de_Bandiagara"
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://dbpedia.org/ontology/wikiPageID",8647561
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://dbpedia.org/ontology/wikiPageRevisionID",120182653
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://dbpedia.org/ontology/wikiPageLength",952
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandiagara_(Mopti)?oldid=120182653&ns=0"
"http://es.dbpedia.org/resource/Bandiagara_(Mopti)","http://dbpedia.org/ontology/abstract","Bandiagara es una comuna o municipio del círculo de Bandiagara de la región de Mopti, en Malí. En abril de 2009 tenía una población censada de 17 166 habitantes.​ Se encuentra ubicada en el centro del país , cerca del río Níger, de los acantilados de Bandiagara y de la frontera con Burkina Faso."
