"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Bagmati"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://www.w3.org/2000/01/rdf-schema#comment","La provincia Bagmati es una de las siete provincias establecidas por la nueva constitución de Nepal, que fue adoptada el 20 de septiembre de 2015.​ Limita con la región autónoma del Tíbet de China al norte, la provincia N.º 1 al este, la provincia de Gandaki al oeste y la provincia N.º 2 y el estado indio de Bihar al sur. La ciudad de  fue declarada capital interina el 17 de enero de 2018.​ Tiene un área de 20,300 km² y tenía una población de 5 529 452 habitantes según el censo de 2011, por lo que es la provincia con más poblada del país.​"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://xmlns.com/foaf/0.1/name","Ubicación de la provincia Bagmati en Nepal"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://xmlns.com/foaf/0.1/name","Provincia Bagmati"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2015"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Nepal"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Bagmati"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Hetauda"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Katmandú"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://es.dbpedia.org/property/código","NP-TH"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Anuradha_Koirala"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://es.dbpedia.org/property/dirigentesNombres","Dormani Poudel"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://es.dbpedia.org/property/dirigentesTítulos","Ministro en jefe"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://es.dbpedia.org/property/dirigentesTítulos","Gobernador"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://es.dbpedia.org/property/fundaciónFechas",20
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://es.dbpedia.org/property/fundaciónHitos","Formación"
"http://es.dbpedia.org/resource/Provincia_de_Bagmati","http://es.dbpedia.org/property/horario","345.0"
