"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Comba","http://www.w3.org/2000/01/rdf-schema#label","Emilio Comba"
"http://es.dbpedia.org/resource/Emilio_Comba","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Comba (1839-1904) fue un célebre pastor e historiador valdense.​​ Él y sus amigos de la Revista Cristiana y de la Editora Claudiana participaron en una contienda cultural muy exigente en dos frentes. Emilio Comba desafió al mundo entero de sus compañeros de equipo en nombre de la verdad histórica. El movimiento de los Pobres de Lyon, es decir, los Valdenses, afirmaba en su libro de 1880 ""Storia dei Valdesi avanti la Reforma"", que había nacido con Valdo de Lyon en el siglo XII.​"
"http://es.dbpedia.org/resource/Emilio_Comba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia"
"http://es.dbpedia.org/resource/Emilio_Comba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_protestantes"
"http://es.dbpedia.org/resource/Emilio_Comba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1904"
"http://es.dbpedia.org/resource/Emilio_Comba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdenses"
"http://es.dbpedia.org/resource/Emilio_Comba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1839"
"http://es.dbpedia.org/resource/Emilio_Comba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Comba"
"http://es.dbpedia.org/resource/Emilio_Comba","http://dbpedia.org/ontology/wikiPageID",8173609
"http://es.dbpedia.org/resource/Emilio_Comba","http://dbpedia.org/ontology/wikiPageRevisionID",120754444
"http://es.dbpedia.org/resource/Emilio_Comba","http://dbpedia.org/ontology/wikiPageLength",5319
"http://es.dbpedia.org/resource/Emilio_Comba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Comba?oldid=120754444&ns=0"
"http://es.dbpedia.org/resource/Emilio_Comba","http://dbpedia.org/ontology/abstract","Emilio Comba (1839-1904) fue un célebre pastor e historiador valdense.​​ Él y sus amigos de la Revista Cristiana y de la Editora Claudiana participaron en una contienda cultural muy exigente en dos frentes. En primer lugar, en contra de la proliferación de las supersticiones y leyendas que constituían el contexto religioso de Italia, contra la credulidad religiosa que continúa siendo alentada por algunos sectores de la Iglesia católica, desde la sangre de San Genaro a la Sábana Santa; y la segunda batalla fue de naturaleza historiográfica, dentro del mismo ambiente valdense, que tenía como tema central los orígenes del movimiento. Como se sabe, la tradición se remonta a la Edad Media, asumida por los historiadores, consideraban hacer descender a los valdenses de los antiguos creyentes refugiados en los Valles desde el tiempo de la iglesia primitiva, a los que Valdo y sus seguidores se habían simplemente unido. Fue una leyenda que dio un significado muy preciso al testimonio y constituyó un elemento esencial de la identidad de los Valdenses; nadie se mostró, en ese momento, dispuesto a renunciar a lo que se consideraba una verdad indiscutida e indiscutible. Emilio Comba desafió al mundo entero de sus compañeros de equipo en nombre de la verdad histórica. El movimiento de los Pobres de Lyon, es decir, los Valdenses, afirmaba en su libro de 1880 ""Storia dei Valdesi avanti la Reforma"", que había nacido con Valdo de Lyon en el siglo XII.​ ... esta es la verdad histórica y debe ser aceptada aun si pone de cabeza nuestra visión de la realidad y de la fe: si la fe teme a la verdad, no es una verdadera fe G. Tourn, ya citado Sin embargo, 6 años más tarde parecía no estar tan seguro. En efecto, en 1886, en su folleto: ¿Quiénes son los valdenses? ​ comparaba la influencia de los Valdenses con el río Nilo, que debe su origen a una fuente aún nublada en la oscuridad. Señaló que algunos escritores trazan el origen de la iglesia valdense a las primeras persecuciones de los cristianos por los romanos, otros a la época de Vigilantius o de Claudio, obispo de Turín, mientras que otros ven a la iglesia valdense aparecer por primera vez en el siglo XII. Y luego declaró claramente que lo único que puede demostrarse claramente es que el origen de los valdenses está muy relacionado con el estudio de las Escrituras."
"http://es.dbpedia.org/resource/Teófilo_Ernesto_Comba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Comba"
"http://es.wikipedia.org/wiki/Emilio_Comba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Comba"
