"subject","predicate","object"
"http://es.dbpedia.org/resource/Folklórico","http://www.w3.org/2000/01/rdf-schema#label","Folklórico"
"http://es.dbpedia.org/resource/Folklórico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03082"
"http://es.dbpedia.org/resource/Folklórico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Folklórico"
"http://es.dbpedia.org/resource/Folklórico","http://dbpedia.org/ontology/wikiPageID",5076526
"http://es.dbpedia.org/resource/Folklórico","http://dbpedia.org/ontology/wikiPageRevisionID",53757351
"http://es.dbpedia.org/resource/Folklórico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Folklórico","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Folklórico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Folklórico?oldid=53757351&ns=0"
"http://es.dbpedia.org/resource/Flor_Pucarina_y_Sus_Canciones","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folklórico"
"http://es.dbpedia.org/resource/Mazapán_(grupo_musical)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folklórico"
"http://es.dbpedia.org/resource/Éxitos_de_Flor_Pucarina","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folklórico"
"http://es.dbpedia.org/resource/Corazón_de_piedra_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folklórico"
"http://es.dbpedia.org/resource/Trozos_del_Alma","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folklórico"
"http://es.wikipedia.org/wiki/Folklórico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Folklórico"
