"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kimberley_Cooper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kimberley_Cooper"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Kimberley Cooper"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Kimberley Cooper (Sídney, Nueva Gales del Sur; 24 de abril de 1980) es una actriz australiana, más conocida por haber interpretado a Gypsy Nash en la serie australiana Home and Away."
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_vnw"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://xmlns.com/foaf/0.1/name","Kimberley Cooper"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kimberley_Cooper"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://es.dbpedia.org/property/añoDebut",1998
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://es.dbpedia.org/property/imagen","Kimberley Cooper.jpg"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://es.dbpedia.org/property/imdb",178198
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://es.dbpedia.org/property/nombre","Kimberley Cooper"
"http://es.dbpedia.org/resource/Kimberley_Cooper","http://es.dbpedia.org/property/pieDeImagen","(Kimberley durante el estreno de la película El hobbit: un viaje inesperado en el 2012.)"
