"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Liga Nacional de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Liga Nacional de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",5383590
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",59430914
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liga_Nacional_de_Nueva_Zelanda?oldid=59430914&ns=14"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Nueva_Zelanda_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Nueva_Zelanda_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Nueva_Zelanda_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Nueva_Zelanda_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Nueva_Zelanda_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Nueva_Zelanda_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Nueva_Zelanda_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Nueva_Zelanda"
