"subject","predicate","object"
"http://dbpedia.org/resource/Aristomenes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aristómenes"
"http://es.wikipedia.org/wiki/Aristómenes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aristómenes"
"http://es.dbpedia.org/resource/Aristómenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aristómenes","http://www.w3.org/2000/01/rdf-schema#label","Aristómenes"
"http://es.dbpedia.org/resource/Aristómenes","http://www.w3.org/2000/01/rdf-schema#comment","Aristómenes fue un rey de Mesenia, recordado por su lucha contra los espartanos en la Segunda guerra mesenia, y su prolongada resistencia a los mismos en el monte Hira (actual ), donde permaneció durante 11 años (682-671 a. C.)​ Finalmente el monte cayó en poder de los espartanos, pero Aristómenes logró escapar. Murió en la ciudad de Ialisos (Rodas).​ Recibió culto como héroe en Mesenia y otros lugares de Grecia.​"
"http://es.dbpedia.org/resource/Aristómenes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064668"
"http://es.dbpedia.org/resource/Aristómenes","http://xmlns.com/foaf/0.1/name","Mesenia es anexionada a Esparta"
"http://es.dbpedia.org/resource/Aristómenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Aristómenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_mesenios"
"http://es.dbpedia.org/resource/Aristómenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Mesenia"
"http://es.dbpedia.org/resource/Aristómenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Aristómenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Aristómenes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aristómenes"
"http://es.dbpedia.org/resource/Aristómenes","http://es.dbpedia.org/property/predecesor","Dames, Cleonis y Fileo"
"http://es.dbpedia.org/resource/Aristómenes","http://es.dbpedia.org/property/sucesor","Mesenia es anexionada a Esparta"
"http://es.dbpedia.org/resource/Aristómenes","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Mesenia"
"http://es.dbpedia.org/resource/Aristómenes","http://dbpedia.org/ontology/wikiPageID",5365829
"http://es.dbpedia.org/resource/Aristómenes","http://dbpedia.org/ontology/wikiPageRevisionID",90791005
"http://es.dbpedia.org/resource/Aristómenes","http://dbpedia.org/ontology/wikiPageLength",1741
"http://es.dbpedia.org/resource/Aristómenes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aristómenes?oldid=90791005&ns=0"
"http://es.dbpedia.org/resource/Aristómenes","http://dbpedia.org/ontology/abstract","Aristómenes fue un rey de Mesenia, recordado por su lucha contra los espartanos en la Segunda guerra mesenia, y su prolongada resistencia a los mismos en el monte Hira (actual ), donde permaneció durante 11 años (682-671 a. C.)​ Finalmente el monte cayó en poder de los espartanos, pero Aristómenes logró escapar. Murió en la ciudad de Ialisos (Rodas).​ Recibió culto como héroe en Mesenia y otros lugares de Grecia.​ Un comentario de Richard Francis Burton en su traducción de Las mil y una noches conjetura que uno de los viajes de Simbad el Marino está inspirado en la fuga de Aristómenes (la nota de Burton comenta: «Este cuento es, evidentemente, tomado de la fuga de Aristómenes el Mesenio de la fosa en que había sido arrojado, un zorro fue su guía. Los árabes fueron ávidos estudiantes de las literaturas griegas»)."
