"subject","predicate","object"
"http://es.dbpedia.org/resource/Kāti_Mamoe","http://www.w3.org/2000/01/rdf-schema#label","Kāti Mamoe"
"http://es.dbpedia.org/resource/Kāti_Mamoe","http://www.w3.org/2000/01/rdf-schema#comment","Kāi Mamoe o Ngāti Mamoe es un iwi maorí. Fueron los primeros habitantes de la Isla Sur de Nueva Zelanda, habiendo sido absorbidos por el mucho mayor iwi de Ngāi Tahu durante el siglo XIX via matrimonios y conquistas, lo mismo que ocurrió con el antiguo iwi de Waitaha iwi. 
*  Datos: Q1163411"
"http://es.dbpedia.org/resource/Kāti_Mamoe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccks3"
"http://es.dbpedia.org/resource/Kāti_Mamoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Kāti_Mamoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kāti_Mamoe"
"http://es.dbpedia.org/resource/Kāti_Mamoe","http://dbpedia.org/ontology/wikiPageID",831995
"http://es.dbpedia.org/resource/Kāti_Mamoe","http://dbpedia.org/ontology/wikiPageRevisionID",123339260
"http://es.dbpedia.org/resource/Kāti_Mamoe","http://dbpedia.org/ontology/wikiPageLength",424
"http://es.dbpedia.org/resource/Kāti_Mamoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kāti_Mamoe?oldid=123339260&ns=0"
"http://es.dbpedia.org/resource/Kāti_Mamoe","http://dbpedia.org/ontology/abstract","Kāi Mamoe o Ngāti Mamoe es un iwi maorí. Fueron los primeros habitantes de la Isla Sur de Nueva Zelanda, habiendo sido absorbidos por el mucho mayor iwi de Ngāi Tahu durante el siglo XIX via matrimonios y conquistas, lo mismo que ocurrió con el antiguo iwi de Waitaha iwi. 
*  Datos: Q1163411"
"http://dbpedia.org/resource/Kāti_Māmoe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kāti_Mamoe"
"http://es.dbpedia.org/resource/Kati_Mamoe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kāti_Mamoe"
"http://es.wikipedia.org/wiki/Kāti_Mamoe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kāti_Mamoe"
