"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hernaldo_Zuñiga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hernaldo_Zuñiga"
"http://es.dbpedia.org/resource/Pandora_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hernaldo_Zuñiga"
"http://es.dbpedia.org/resource/Hernaldo_Zuñiga","http://www.w3.org/2000/01/rdf-schema#label","Hernaldo Zuñiga"
"http://es.dbpedia.org/resource/Hernaldo_Zuñiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj1tb"
"http://es.dbpedia.org/resource/Hernaldo_Zuñiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hernaldo_Zuñiga"
"http://es.dbpedia.org/resource/Hernaldo_Zuñiga","http://dbpedia.org/ontology/wikiPageID",2614867
"http://es.dbpedia.org/resource/Hernaldo_Zuñiga","http://dbpedia.org/ontology/wikiPageRevisionID",27555879
"http://es.dbpedia.org/resource/Hernaldo_Zuñiga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernaldo_Zúñiga"
"http://es.dbpedia.org/resource/Hernaldo_Zuñiga","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Hernaldo_Zuñiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hernaldo_Zuñiga?oldid=27555879&ns=0"
"http://es.dbpedia.org/resource/Lo_esencial_(álbum_recopilatorio_de_Jeanette)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hernaldo_Zuñiga"
