"subject","predicate","object"
"http://dbpedia.org/resource/Mueda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mueda"
"http://es.wikipedia.org/wiki/Mueda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mueda"
"http://es.dbpedia.org/resource/Mueda","http://www.w3.org/2000/01/rdf-schema#label","Mueda"
"http://es.dbpedia.org/resource/Mueda","http://www.w3.org/2000/01/rdf-schema#comment","Mueda es un distrito situado en la provincia de Cabo Delgado, en Mozambique. Su capital se llama del mismo modo."
"http://es.dbpedia.org/resource/Mueda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xgl2"
"http://es.dbpedia.org/resource/Mueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mozambique"
"http://es.dbpedia.org/resource/Mueda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mueda"
"http://es.dbpedia.org/resource/Mueda","http://dbpedia.org/ontology/wikiPageID",3020164
"http://es.dbpedia.org/resource/Mueda","http://dbpedia.org/ontology/wikiPageRevisionID",118901235
"http://es.dbpedia.org/resource/Mueda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090930132744/http:/www.undp.org.mz/en/districts/provincia_de_cabo_delgado"
"http://es.dbpedia.org/resource/Mueda","http://dbpedia.org/ontology/wikiPageLength",1571
"http://es.dbpedia.org/resource/Mueda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mueda?oldid=118901235&ns=0"
"http://es.dbpedia.org/resource/Mueda","http://dbpedia.org/ontology/abstract","Mueda es un distrito situado en la provincia de Cabo Delgado, en Mozambique. Su capital se llama del mismo modo."
