"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Petaling_Jaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Selangor"
"http://es.dbpedia.org/resource/Ampang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Selangor"
"http://es.dbpedia.org/resource/Shah_Alam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Selangor"
"http://es.dbpedia.org/resource/Subang_Jaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Selangor"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Selangor","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Selangor"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Selangor","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Selangor"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Selangor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selangor"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Selangor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Malasia_por_estado"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Selangor","http://dbpedia.org/ontology/wikiPageID",7938332
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Selangor","http://dbpedia.org/ontology/wikiPageRevisionID",99439399
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Selangor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Selangor?oldid=99439399&ns=14"
"http://es.dbpedia.org/resource/Ciberjaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Selangor"
"http://es.dbpedia.org/resource/Sepang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Selangor"
