"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Manuel_Munguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoreños"
"http://es.dbpedia.org/resource/José_Cruz_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoreños"
"http://es.dbpedia.org/resource/Categoría:Yoreños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yoreños","http://www.w3.org/2000/01/rdf-schema#label","Yoreños"
"http://es.dbpedia.org/resource/Categoría:Yoreños","http://www.w3.org/2004/02/skos/core#prefLabel","Yoreños"
"http://es.dbpedia.org/resource/Categoría:Yoreños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hondureños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Yoreños","http://dbpedia.org/ontology/wikiPageID",4650352
"http://es.dbpedia.org/resource/Categoría:Yoreños","http://dbpedia.org/ontology/wikiPageRevisionID",51754430
"http://es.dbpedia.org/resource/Categoría:Yoreños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yoreños?oldid=51754430&ns=14"
"http://es.dbpedia.org/resource/César_Oseguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoreños"
"http://es.dbpedia.org/resource/Frelys_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoreños"
"http://es.dbpedia.org/resource/Roberto_Sosa_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoreños"
"http://es.dbpedia.org/resource/Getsel_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoreños"
"http://es.dbpedia.org/resource/Fosi_Bendeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoreños"
"http://es.dbpedia.org/resource/Luis_Edgardo_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoreños"
"http://es.dbpedia.org/resource/Rony_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoreños"
"http://es.dbpedia.org/resource/Jorge_Medina_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoreños"
"http://es.dbpedia.org/resource/José_Roberto_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoreños"
"http://es.dbpedia.org/resource/Ramón_Amaya_Amador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoreños"
"http://es.dbpedia.org/resource/César_Zelaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoreños"
"http://es.dbpedia.org/resource/Edwin_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoreños"
"http://es.dbpedia.org/resource/Alfredo_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoreños"
"http://es.dbpedia.org/resource/Ever_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoreños"
"http://es.dbpedia.org/resource/Anthony_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoreños"
"http://es.dbpedia.org/resource/Alfredo_Hawit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoreños"
"http://es.dbpedia.org/resource/Brayan_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoreños"
