"subject","predicate","object"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://www.w3.org/2000/01/rdf-schema#label","Teun Koopmeiners"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://www.w3.org/2000/01/rdf-schema#comment","Teun Koopmeiners (Castricum, Países Bajos; 28 de febrero de 1998) es un futbolista neerlandés. Juega como centrocampista y su equipo actual es el AZ Alkmaar de la Eredivisie de Países Bajos.​"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://xmlns.com/foaf/0.1/name","Teun Koopmeiners"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_los_Países_Bajos_en_los_años_2020"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AZ_Alkmaar"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teun_Koopmeiners"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://es.dbpedia.org/property/añodebut",2017
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/AZ_Alkmaar"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://es.dbpedia.org/property/debutInternacional",7
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Eredivisie"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://es.dbpedia.org/property/nombre","Teun Koopmeiners"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://es.dbpedia.org/property/nombrecompleto","Teun Koopmeiners"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Castricum"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/AZ_Alkmaar"
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://dbpedia.org/ontology/wikiPageID",8620833
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://dbpedia.org/ontology/wikiPageRevisionID",129879471
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://dbpedia.org/ontology/wikiPageLength",2420
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://dbpedia.org/ontology/number",8
"http://es.dbpedia.org/resource/Teun_Koopmeiners","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Eredivisie"
