"subject","predicate","object"
"http://es.dbpedia.org/resource/Eternal_Darkness","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem"
"http://es.dbpedia.org/resource/Eternal_Darkness_Sanity's_Requiem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem"
"http://es.dbpedia.org/resource/Eternal_Darkness_%22Sanity´s_requiem%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://www.w3.org/2000/01/rdf-schema#label","Eternal Darkness: Sanity's Requiem"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://www.w3.org/2000/01/rdf-schema#comment","Eternal Darkness: Sanity's Requiem (Oscuridad Eterna: Réquiem de la Cordura) es un videojuego del género terror psicológico para la plataforma Nintendo GameCube, desarrollado por Silicon Knights. Fue lanzado el 24 de junio de 2002. Es el primer videojuego creado por Nintendo orientado a mayores de edad."
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rj5c"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://xmlns.com/foaf/0.1/name","Eternal Darkness: Sanity's Requiem"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2002"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_producidos_por_Shigeru_Miyamoto"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_GameCube"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_GameCube"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror_psicológico"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64_cancelados"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eternal_Darkness:_Sanity's_Requiem"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://es.dbpedia.org/property/compositor","Steve Henifin"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Silicon_Knights"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Denis_Dyack"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://es.dbpedia.org/property/escritor","Denis Dyack"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://es.dbpedia.org/property/escritor","Ken McCulloch"
"http://es.dbpedia.org/resource/Eternal_Darkness:_Sanity's_Requiem","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Nintendo_Optical_Disc"
