"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_320_(colectivo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Linea_320_(colectivo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Línea 320 (Buenos Aires)"
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 320 de colectivos es una línea de transporte automotor urbano que sirve en el Gran Buenos Aires. Haciendo el trayecto Estación Morón - Estación El Palomar - Estación Martín Coronado. Es operada por Empresa Del Oeste S.A.T.. Sus unidades están pintadas de colores azul, amarillo, rojo y blanco. Tiene una flota de aproximadamente 15 coches."
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","319← 320 →321"
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Hurlingham"
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Morón"
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_320_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://es.dbpedia.org/property/colorFondo","#000000"
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_Martín_Coronado"
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_Morón"
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://es.dbpedia.org/property/nombre",319
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://es.dbpedia.org/property/operador","Empresa Del Oeste S.A.T"
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://es.dbpedia.org/property/servicios",24
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",4094732
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",122140944
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",1990
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Área_Metropolitana_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_320_(Buenos_Aires)?oldid=122140944&ns=0"
"http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)","http://dbpedia.org/ontology/abstract","La línea 320 de colectivos es una línea de transporte automotor urbano que sirve en el Gran Buenos Aires. Haciendo el trayecto Estación Morón - Estación El Palomar - Estación Martín Coronado. Es operada por Empresa Del Oeste S.A.T.. Sus unidades están pintadas de colores azul, amarillo, rojo y blanco. Tiene una flota de aproximadamente 15 coches."
"http://es.wikipedia.org/wiki/Línea_320_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_320_(Buenos_Aires)"
