"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_de_chapala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_de_Chapala"
"http://es.dbpedia.org/resource/Laguna_de_Chapala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_de_Chapala"
"http://es.wikipedia.org/wiki/Lago_de_Chapala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_de_Chapala"
"http://es.dbpedia.org/resource/Cuantoma","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Lago_de_Chapala"
"http://es.dbpedia.org/resource/Cuantoma","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lago_de_Chapala"
"http://es.dbpedia.org/resource/Lago_de_Chapala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_de_Chapala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Chapala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_de_Chapala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_de_Chapala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Chapala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_de_Chapala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_de_Chapala","http://www.w3.org/2000/01/rdf-schema#label","Lago de Chapala"
"http://es.dbpedia.org/resource/Lago_de_Chapala","http://www.w3.org/2000/01/rdf-schema#comment","El lago de Chapala es un embalse natural de México localizado principalmente en el estado de Jalisco. El lago tiene una capacidad total de aproximadamente 8000 hectómetros cúbicos (hm³) y una superficie total de 114 659 hectáreas (ha), de las cuales Jalisco ocupa el 86 % y Michoacán el 14 %. Este lago, el más grande de la república mexicana, es la principal fuente de abastecimiento de agua potable de la Zona Metropolitana de Guadalajara, porque aporta el 60 % del agua que llega a la ciudad. Es el más grande del país al contar con 1112 km²."
"http://es.dbpedia.org/resource/Lago_de_Chapala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057tpx"
"http://es.dbpedia.org/resource/Lago_de_Chapala","http://xmlns.com/foaf/0.1/name","Lago de Chapala"
