"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Uruk_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Uruk_I","http://www.w3.org/2000/01/rdf-schema#label","Uruk I"
"http://es.dbpedia.org/resource/Categoría:Uruk_I","http://www.w3.org/2004/02/skos/core#prefLabel","Uruk I"
"http://es.dbpedia.org/resource/Categoría:Uruk_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Uruk"
"http://es.dbpedia.org/resource/Categoría:Uruk_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_sumerias"
"http://es.dbpedia.org/resource/Categoría:Uruk_I","http://dbpedia.org/ontology/wikiPageID",1968867
"http://es.dbpedia.org/resource/Categoría:Uruk_I","http://dbpedia.org/ontology/wikiPageRevisionID",51672966
"http://es.dbpedia.org/resource/Categoría:Uruk_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Uruk_I?oldid=51672966&ns=14"
"http://es.dbpedia.org/resource/Gilgamesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruk_I"
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruk_I"
"http://es.dbpedia.org/resource/Lugalbanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruk_I"
"http://es.dbpedia.org/resource/Udul-Kalama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruk_I"
"http://es.dbpedia.org/resource/Mesh-He","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruk_I"
"http://es.dbpedia.org/resource/Ur-Nungal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruk_I"
"http://es.dbpedia.org/resource/Dumuzid,_el_pescador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruk_I"
"http://es.dbpedia.org/resource/En-nun-tarah-ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruk_I"
"http://es.dbpedia.org/resource/Enmerkar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruk_I"
"http://es.dbpedia.org/resource/Melem-Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruk_I"
"http://es.dbpedia.org/resource/Lugal-Kitun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruk_I"
"http://es.dbpedia.org/resource/La-ba'shum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruk_I"
