"subject","predicate","object"
"http://es.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2000/01/rdf-schema#label","(5953) Shelton"
"http://es.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2000/01/rdf-schema#comment","(5953) Shelton es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de ,​ descubierto el 25 de abril de 1987 por Carolyn Shoemaker y por su esposo que también era astrónomo Eugene Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygg49"
"http://es.dbpedia.org/resource/(5953)_Shelton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1987"
"http://es.dbpedia.org/resource/(5953)_Shelton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5953)_Shelton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(5953)_Shelton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Focea"
"http://es.dbpedia.org/resource/(5953)_Shelton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5953)_Shelton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5953)_Shelton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(5953)_Shelton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5953)_Shelton"
"http://es.dbpedia.org/resource/(5953)_Shelton","http://es.dbpedia.org/property/afelio",2.7075
