"subject","predicate","object"
"http://es.dbpedia.org/resource/Cynthia_Yasmin_Valdez_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cynthia_Valdez"
"http://es.dbpedia.org/resource/Cynthia_Yasmín_Valdéz_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cynthia_Valdez"
"http://es.dbpedia.org/resource/Cynthia_Yazmin_Valdez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cynthia_Valdez"
"http://es.dbpedia.org/resource/Cynthia_Yazmín_Valdez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cynthia_Valdez"
"http://es.dbpedia.org/resource/Cynthia_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cynthia_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cynthia_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cynthia_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cynthia_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cynthia_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cynthia_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cynthia_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cynthia_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cynthia_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cynthia_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cynthia_Valdez","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Valdez"
"http://es.dbpedia.org/resource/Cynthia_Valdez","http://www.w3.org/2000/01/rdf-schema#comment","Cynthia Yazmín Valdez (Guadalajara, Jalisco, 11 de diciembre de 1987)​ es una ex gimnasta rítmica mexicana, multimedallista en los Juegos Panamericanos de 2007 y 2011. Se retiró en marzo de 2015.​​​ En los Juegos Panamericanos de 2011, la gimnasta fue la única que ganó medalla en cada una de las competencias del concurso individual.​"
