"subject","predicate","object"
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://www.w3.org/2000/01/rdf-schema#label","(819) Barnardiana"
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://www.w3.org/2000/01/rdf-schema#comment","(819) Barnardiana es un asteroide perteneciente al cinturón de asteroides descubierto el 3 de marzo de 1916 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado en honor del astrónomo estadounidense Edward Emerson Barnard (1857-1923).​ Barnardiana forma parte de la familia asteroidal de Flora.​"
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m7jd"
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1916"
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Flora"
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(819)_Barnardiana"
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://es.dbpedia.org/property/afelio",2.51
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://es.dbpedia.org/property/anomalíaMedia",1.401
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(818)_Kapteynia"
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://es.dbpedia.org/property/argumentoPerihelio",306.5
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Flora_(astronomía)"
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://es.dbpedia.org/property/designaciones",1916
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://es.dbpedia.org/property/excentricidad",0.1421
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://es.dbpedia.org/property/fechaDescubrimiento",3
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://es.dbpedia.org/property/imagen",819
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://es.dbpedia.org/property/inclinación",4.898
"http://es.dbpedia.org/resource/(819)_Barnardiana","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Barnardiana obtenido a partir de su curva de luz.)"
