"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chroicoptera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chroicoptera"
"http://es.dbpedia.org/resource/Chroicoptera_longa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chroicoptera"
"http://es.dbpedia.org/resource/Chroicoptera_longa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chroicoptera"
"http://es.dbpedia.org/resource/Chroicoptera_saussurei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chroicoptera"
"http://es.dbpedia.org/resource/Chroicoptera_saussurei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chroicoptera"
"http://es.dbpedia.org/resource/Chroicoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chroicoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Chroicoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chroicoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Chroicoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chroicoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chroicoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chroicoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chroicoptera","http://www.w3.org/2000/01/rdf-schema#label","Chroicoptera"
"http://es.dbpedia.org/resource/Chroicoptera","http://www.w3.org/2000/01/rdf-schema#comment","Chroicoptera es un género de mantis de la familia Mantidae."
"http://es.dbpedia.org/resource/Chroicoptera","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Chroicoptera","http://xmlns.com/foaf/0.1/name","Chroicoptera"
"http://es.dbpedia.org/resource/Chroicoptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantidae"
"http://es.dbpedia.org/resource/Chroicoptera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chroicoptera"
"http://es.dbpedia.org/resource/Chroicoptera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Chroicoptera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Chroicoptera","http://es.dbpedia.org/property/genus","Chroicoptera"
"http://es.dbpedia.org/resource/Chroicoptera","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Chroicoptera","http://es.dbpedia.org/property/name","Chroicoptera"
"http://es.dbpedia.org/resource/Chroicoptera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Chroicoptera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Chroicoptera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chroicoptera","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Chroicoptera","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Chroicoptera","http://dbpedia.org/ontology/wikiPageID",7755924
"http://es.dbpedia.org/resource/Chroicoptera","http://dbpedia.org/ontology/wikiPageRevisionID",120869047
"http://es.dbpedia.org/resource/Chroicoptera","http://dbpedia.org/ontology/wikiPageLength",893
"http://es.dbpedia.org/resource/Chroicoptera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Chroicoptera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Chroicoptera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Chroicoptera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Chroicoptera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chroicoptera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Chroicoptera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Chroicoptera","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Chroicoptera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chroicoptera?oldid=120869047&ns=0"
"http://es.dbpedia.org/resource/Chroicoptera","http://dbpedia.org/ontology/abstract","Chroicoptera es un género de mantis de la familia Mantidae."
"http://es.dbpedia.org/resource/Chroicoptera_vidua","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chroicoptera"
"http://es.dbpedia.org/resource/Chroicoptera_vidua","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chroicoptera"
