"subject","predicate","object"
"http://dbpedia.org/resource/Selli_Engler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selli_Engler"
"http://es.dbpedia.org/resource/Selli_Engler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selli_Engler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Selli_Engler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Selli_Engler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Selli_Engler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Selli_Engler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Selli_Engler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Selli_Engler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Selli_Engler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Selli_Engler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Selli_Engler","http://www.w3.org/2000/01/rdf-schema#label","Selli Engler"
"http://es.dbpedia.org/resource/Selli_Engler","http://www.w3.org/2000/01/rdf-schema#comment","Selli Engler (27 de septiembre 1899 en Świebodzin- 30 de abril 1972 en Berlín)​, de nombre real Selma Engler, fue una de las principales activistas del primer movimiento homosexual en Berlín en tiempos de la República de Weimar."
"http://es.dbpedia.org/resource/Selli_Engler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Alemania"
"http://es.dbpedia.org/resource/Selli_Engler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Alemania"
"http://es.dbpedia.org/resource/Selli_Engler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Selli_Engler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Alemania"
"http://es.dbpedia.org/resource/Selli_Engler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Selli_Engler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Alemania"
"http://es.dbpedia.org/resource/Selli_Engler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Alemania"
"http://es.dbpedia.org/resource/Selli_Engler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_movimiento_homosexual"
"http://es.dbpedia.org/resource/Selli_Engler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Alemania"
"http://es.dbpedia.org/resource/Selli_Engler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Selli_Engler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selli_Engler"
"http://es.dbpedia.org/resource/Selli_Engler","http://dbpedia.org/ontology/wikiPageID",7303271
"http://es.dbpedia.org/resource/Selli_Engler","http://dbpedia.org/ontology/wikiPageRevisionID",126226106
"http://es.dbpedia.org/resource/Selli_Engler","http://dbpedia.org/ontology/wikiPageLength",9315
"http://es.dbpedia.org/resource/Selli_Engler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selli_Engler?oldid=126226106&ns=0"
"http://es.dbpedia.org/resource/Selli_Engler","http://dbpedia.org/ontology/abstract","Selli Engler (27 de septiembre 1899 en Świebodzin- 30 de abril 1972 en Berlín)​, de nombre real Selma Engler, fue una de las principales activistas del primer movimiento homosexual en Berlín en tiempos de la República de Weimar."
"http://es.wikipedia.org/wiki/Selli_Engler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selli_Engler"
"http://es.dbpedia.org/resource/Selma_Engler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selli_Engler"
