"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Hidalgo_Serralvo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo"
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://www.w3.org/2000/01/rdf-schema#label","Antonio Hidalgo Serralvo"
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Hidalgo Serralvo (n. Vélez-Málaga; 3 de febrero de 1954), pintor y escultor. Es en el área de la pintura al óleo es donde más se reputación le ha traído aunque también hay que destacar las incursiones en el mundo del cartel y el modelado escultórico con diversos materiales. Su obra se puede etiquetar como una mezcla de realidad, fantasía, sueño y modernismo según las declaraciones de José Palomo, catedrático de Historia del Arte de la Universidad de Málaga, donde siempre hay claras alusiones a Málaga y el entorno que rodea al pintor."
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Málaga"
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vélez-Málaga"
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Hidalgo_Serralvo"
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://dbpedia.org/ontology/wikiPageID",5146448
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://dbpedia.org/ontology/wikiPageRevisionID",129044104
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariosur.es/20090213/local/axarquia/homenajean-pintor-antonio-hidalgo-200902131820.html"
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://dbpedia.org/ontology/wikiPageExternalLink","http://axarquia.diariosur.es/gente-cercana/2011-06-07/antonio-hidalgo-mi-obra-representa-1137.html"
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://dbpedia.org/ontology/wikiPageExternalLink","http://hidalgo.artelista.com/"
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://dbpedia.org/ontology/wikiPageLength",2064
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Hidalgo_Serralvo?oldid=129044104&ns=0"
"http://es.dbpedia.org/resource/Antonio_Hidalgo_Serralvo","http://dbpedia.org/ontology/abstract","Antonio Hidalgo Serralvo (n. Vélez-Málaga; 3 de febrero de 1954), pintor y escultor. Es en el área de la pintura al óleo es donde más se reputación le ha traído aunque también hay que destacar las incursiones en el mundo del cartel y el modelado escultórico con diversos materiales. Su obra se puede etiquetar como una mezcla de realidad, fantasía, sueño y modernismo según las declaraciones de José Palomo, catedrático de Historia del Arte de la Universidad de Málaga, donde siempre hay claras alusiones a Málaga y el entorno que rodea al pintor."
