"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Bradshaw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benjamin_Bradshaw"
"http://es.dbpedia.org/resource/Benjamin_Bradshaw","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Bradshaw"
"http://es.dbpedia.org/resource/Benjamin_Bradshaw","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Joseph Bradshaw (15 de agosto de 1879 - 19 de abril de 1960) fue un luchador estadounidense que compitió en los Juegos Olímpicos de San Luis 1904. Su afiliación deportiva fue el Boys' Club of New York, Nueva York (EE.UU.). Ese mismo año, ganó la medalla de oro en la categoría de peso pluma (Libre 135 lb masculino) venciendo a Theodore McLear. Bradshaw más tarde ganó un tercer campeonato AAU, ganando la categoría de 135 libras en 1907. Más tarde trabajó como impresor y un árbitro del torneo. Bradshaw fue entrenador de lucha libre en el Boys Club of New York en los años 1920 y 30."
"http://es.dbpedia.org/resource/Benjamin_Bradshaw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw65l"
"http://es.dbpedia.org/resource/Benjamin_Bradshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/Benjamin_Bradshaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamin_Bradshaw"
"http://es.dbpedia.org/resource/Benjamin_Bradshaw","http://dbpedia.org/ontology/wikiPageID",5688477
"http://es.dbpedia.org/resource/Benjamin_Bradshaw","http://dbpedia.org/ontology/wikiPageRevisionID",101859682
"http://es.dbpedia.org/resource/Benjamin_Bradshaw","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930011002/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=BRADSBEN01"
"http://es.dbpedia.org/resource/Benjamin_Bradshaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/br/ben-bradshaw-1.html"
"http://es.dbpedia.org/resource/Benjamin_Bradshaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evi.com/q/biography_of_benjamin_bradshaw"
"http://es.dbpedia.org/resource/Benjamin_Bradshaw","http://dbpedia.org/ontology/wikiPageLength",1040
"http://es.dbpedia.org/resource/Benjamin_Bradshaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benjamin_Bradshaw?oldid=101859682&ns=0"
"http://es.dbpedia.org/resource/Benjamin_Bradshaw","http://dbpedia.org/ontology/abstract","Benjamin Joseph Bradshaw (15 de agosto de 1879 - 19 de abril de 1960) fue un luchador estadounidense que compitió en los Juegos Olímpicos de San Luis 1904. Su afiliación deportiva fue el Boys' Club of New York, Nueva York (EE.UU.). Ese mismo año, ganó la medalla de oro en la categoría de peso pluma (Libre 135 lb masculino) venciendo a Theodore McLear. Bradshaw más tarde ganó un tercer campeonato AAU, ganando la categoría de 135 libras en 1907. Más tarde trabajó como impresor y un árbitro del torneo. Bradshaw fue entrenador de lucha libre en el Boys Club of New York en los años 1920 y 30. Nació en Nueva York, Nueva York, EE.UU.."
"http://es.wikipedia.org/wiki/Benjamin_Bradshaw","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamin_Bradshaw"
