"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_del_Hidalgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_del_Hidalgo"
"http://es.dbpedia.org/resource/Casa_del_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Casa del Hidalgo"
"http://es.dbpedia.org/resource/Casa_del_Hidalgo","http://www.w3.org/2000/01/rdf-schema#comment","La Casa del Hidalgo es un edificio de la localidad española de Alcázar de San Juan, en la provincia de Ciudad Real. Cuenta con el estatus de Bien de Interés Patrimonial."
"http://es.dbpedia.org/resource/Casa_del_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Casa_del_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcázar_de_San_Juan"
"http://es.dbpedia.org/resource/Casa_del_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Casa_del_Hidalgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_del_Hidalgo"
"http://es.dbpedia.org/resource/Casa_del_Hidalgo","http://dbpedia.org/ontology/wikiPageID",7887664
"http://es.dbpedia.org/resource/Casa_del_Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",105082973
"http://es.dbpedia.org/resource/Casa_del_Hidalgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://docm.jccm.es/portaldocm/detalleDocumento.do%3FidDisposicion=1477397967199790441"
"http://es.dbpedia.org/resource/Casa_del_Hidalgo","http://dbpedia.org/ontology/wikiPageLength",11345
"http://es.dbpedia.org/resource/Casa_del_Hidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_del_Hidalgo?oldid=105082973&ns=0"
"http://es.dbpedia.org/resource/Casa_del_Hidalgo","http://dbpedia.org/ontology/abstract","La Casa del Hidalgo es un edificio de la localidad española de Alcázar de San Juan, en la provincia de Ciudad Real. Cuenta con el estatus de Bien de Interés Patrimonial."
