"subject","predicate","object"
"http://es.wikipedia.org/wiki/Janet_Kigusiuq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janet_Kigusiuq"
"http://dbpedia.org/resource/Janet_Kigusiuq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Janet_Kigusiuq"
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://www.w3.org/2000/01/rdf-schema#label","Janet Kigusiuq"
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://www.w3.org/2000/01/rdf-schema#comment","Janet Kigusiuq (1926, Campamento Putuqsuqniq, lago Garry, Nunavut - 2005, lago Baker, Nunavut) fue una artista inuit. Sus dibujos se centraron en la vida de campamento, cazando y pesca. La fuente de esos motivos era principalmente los dibujos experimentados de niñez en el campamento familiar, Kitikat en la región de Río Back.​ Adoptó el grabado siguiendo el movimiento de la familia al lago Baker y entre 1970 y 1988 contribuyó a las colecciones de impresión del lago Baker.​ Su trabajo maduro se desarrolló con dibujos al crayón de campos de color y técnicas de collage, los últimos incitados por el inicio de artritis.​ Provenía de una familia grande de artistas: era la hija mayor de Jessie Oonark, sus parientes artistas incluían a Victoria Mamnguqsualuk, Nancy Pukingrnak, Peggy Qablunaaq Aitt"
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_inuit"
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Canadá"
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inuit_canadienses"
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janet_Kigusiuq"
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://dbpedia.org/ontology/wikiPageID",7818094
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://dbpedia.org/ontology/wikiPageRevisionID",113822551
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccca.concordia.ca/artists/artist_info.html%3Flanguagepref=en&link_id=6088%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inuitartalive.ca/index_e.php%3Fp=203%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gallery.ca/en/see/collections/artist.php%3Fiartistid=2908%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://dbpedia.org/ontology/wikiPageLength",3031
"http://es.dbpedia.org/resource/Janet_Kigusiuq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Janet_Kigusiuq?oldid=113822551&ns=0"
