"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Robert_Allerton","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Hito_natural_nacional"
"http://es.wikipedia.org/wiki/Hito_natural_nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hito_natural_nacional"
"http://dbpedia.org/resource/National_Natural_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hito_natural_nacional"
"http://es.dbpedia.org/resource/Hito_natural_nacional","http://www.w3.org/2000/01/rdf-schema#label","Hito natural nacional"
"http://es.dbpedia.org/resource/Hito_natural_nacional","http://www.w3.org/2000/01/rdf-schema#comment","El Programa de hitos naturales nacionales en inglés, National Natural Landmarks, o NNL) reconoce y estimula la conservación de los ejemplos sobresalientes de la historia natural de los Estados Unidos.​ Es el único programa de áreas naturales de ámbito nacional que identifica y reconoce los mejores ejemplos de accidentes biológicos y geológicos tanto de propiedad pública como privada. El programa fue establecido el 18 de mayo de 1962, por el Secretario del Interior de los Estados Unidos . La lista de Sitio de Especial Interés Científico del Reino Unido es un equivalente aproximado."
"http://es.dbpedia.org/resource/Hito_natural_nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_naturales_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hito_natural_nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hito_natural_nacional"
"http://es.dbpedia.org/resource/Hito_natural_nacional","http://dbpedia.org/ontology/wikiPageID",6437395
"http://es.dbpedia.org/resource/Hito_natural_nacional","http://dbpedia.org/ontology/wikiPageRevisionID",128505735
"http://es.dbpedia.org/resource/Hito_natural_nacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.nps.gov/nnl/docs/NewNNLPressRelease.pdf"
"http://es.dbpedia.org/resource/Hito_natural_nacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.nps.gov/nnl/nation.cfm"
"http://es.dbpedia.org/resource/Hito_natural_nacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.nps.gov/nnl/%7COfficial"
"http://es.dbpedia.org/resource/Hito_natural_nacional","http://dbpedia.org/ontology/wikiPageLength",30728
"http://es.dbpedia.org/resource/Hito_natural_nacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hito_natural_nacional?oldid=128505735&ns=0"
"http://es.dbpedia.org/resource/Hito_natural_nacional","http://dbpedia.org/ontology/abstract","El Programa de hitos naturales nacionales en inglés, National Natural Landmarks, o NNL) reconoce y estimula la conservación de los ejemplos sobresalientes de la historia natural de los Estados Unidos.​ Es el único programa de áreas naturales de ámbito nacional que identifica y reconoce los mejores ejemplos de accidentes biológicos y geológicos tanto de propiedad pública como privada. El programa fue establecido el 18 de mayo de 1962, por el Secretario del Interior de los Estados Unidos . El programa tiene como objetivo fomentar y apoyar la conservación voluntaria de los sitios que ilustran la historia geológica y ecológica de los Estados Unidos. También espera fortalecer el aprecio público por el patrimonio natural del país. El 17 de octubre de 2012, 594 sitios estaban inscritos en el Registro Nacional de hitos naturales nacionales. (National Registry of National Landmarks).​ El registro incluye geológico de importancia nacional y las características ecológicas en 48 estados, Samoa Americana, Guam, Puerto Rico y las Islas Vírgenes. El Servicio de Parques Nacionales administra el Programa NNL y si se solicita, ayuda a los propietarios y gerentes de NNL con la conservación de estos sitios importantes. La adquisición de tierras por el gobierno federal no es un objetivo de este programa. Los hitos naturales nacionales son sitios nacionalmente significativos que son propiedad de una variedad de administradores de tierras, y su participación en este programa federal es voluntaria. La autoridad legislativa para el Programa de hitos naturales nacionales se deriva de la  (Historic Sites Act) de 21 de agosto de 1935 (49 Stat. 666, 16 U.S.C. 641); el programa se rige por las regulaciones federales.​ El Programa NNL no tiene las características de protección de la Sección 106 de la Ley Nacional de Preservación Histórica de 1966 (National Historic Preservation Act). Por ello, la designación de un hito natural nacional constituye actualmente sólo un acuerdo con el propietario para preservar, en la medida de lo posible, los valores naturales significativos del sitio o área. La administración y preservación de los hitos naturales nacionales es responsabilidad exclusiva del propietario. Cualquiera de las partes puede rescindir el contrato después de notificarlo a la otra parte. La lista de Sitio de Especial Interés Científico del Reino Unido es un equivalente aproximado."
