"subject","predicate","object"
"http://es.wikipedia.org/wiki/Panda_(canción_de_Desiigner)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://www.w3.org/2000/01/rdf-schema#label","Panda (canción de Desiigner)"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://www.w3.org/2000/01/rdf-schema#comment","""Panda"" es el sencillo debut del rapero estadounidense Desiigner. La canción se estrenó en diciembre de 2015 y se lanzó para descarga digital en iTunes Store como un single, antes de ser relanzada el 22 de febrero de 2016. ​ La canción fue escrita por Desiigner y producida por Menace. ""Panda"" fue fuertemente muestreado por el compañero de sello y fundador de GOOD Music, Kanye West, para "" Pt. 2 "", una canción del séptimo álbum de estudio de West, The Life of Pablo, e inspiró una serie de remixes. El sencillo recibió una nominación a Mejor interpretación de rap en la 59.a entrega anual de los Premios Grammy. Un video musical fue lanzado el 10 de mayo de 2016. ​ Fue nominado al Mejor Video de Hip Hop en los MTV Video Music Awards 2016."
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://xmlns.com/foaf/0.1/name","Panda"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_2015"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_automóviles"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_virales"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_100"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Rap_Songs"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2015"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panda_(canción_de_Desiigner)"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/accessdate",20
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/accessdate",3
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/accessdate",1
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/accessdate",6
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/accessdate",18
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/accessdate",16
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/artist","Desiigner"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/autocat","yes"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/award","Platinum"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/award","Diamond"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/certyear",2016
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/certyear",2017
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Desiigner"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/id",4232
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/language","francés"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/nombre","Panda"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/nounspecified","yes"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/number",5
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/number",2
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/publisher","SNEP"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/recent","website"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/region","United Kingdom"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/region","France"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/region","Australia"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/region","Germany"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/region","Italy"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/region","Belgium"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/region","United States"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/region","New Zealand"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/relmonth",2
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/relyear",2015
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/relyear",2016
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/salesamount",1.524
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/salesamount",400
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/streaming","yes"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Panda_(canción_de_Desiigner)","http://es.dbpedia.org/property/title","Panda"
