"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Escartín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Escartín"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://www.w3.org/2000/01/rdf-schema#label","Carlos Escartín"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Escartín (Madrid, España, 1972) es un poeta español ganador del Premio Jóvenes Creadores de la Academia de Poesía de Castilla y León el año 2008."
"http://es.dbpedia.org/resource/Carlos_Escartín","http://xmlns.com/foaf/0.1/homepage","http://www.carlosescartin.com"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Escartín"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://es.dbpedia.org/property/fechaDeNacimiento",1972
"http://es.dbpedia.org/resource/Carlos_Escartín","http://es.dbpedia.org/property/género","Poesía"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, )"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://es.dbpedia.org/property/ocupación","Escritor"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://es.dbpedia.org/property/website","http://www.carlosescartin.com"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://dbpedia.org/ontology/wikiPageID",4930508
"http://es.dbpedia.org/resource/Carlos_Escartín","http://dbpedia.org/ontology/wikiPageRevisionID",124672600
"http://es.dbpedia.org/resource/Carlos_Escartín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlosescartin.com/zeitgeber/index.html"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlosescartin.com"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlosescartin.com/a_la_sombra_del_imperio/index.html"
"http://es.dbpedia.org/resource/Carlos_Escartín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlosescartin.com/bustrofedon/index.html"
