"subject","predicate","object"
"http://es.dbpedia.org/resource/Soldado_de_plastico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soldado_de_plástico"
"http://es.dbpedia.org/resource/Soldados_de_plastico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soldado_de_plástico"
"http://es.dbpedia.org/resource/Soldados_de_plástico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soldado_de_plástico"
"http://es.dbpedia.org/resource/Soldadito_(juguete)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soldado_de_plástico"
"http://es.wikipedia.org/wiki/Soldado_de_plástico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soldado_de_plástico"
"http://es.dbpedia.org/resource/Soldado_de_plástico","http://www.w3.org/2000/01/rdf-schema#label","Soldado de plástico"
"http://es.dbpedia.org/resource/Soldado_de_plástico","http://www.w3.org/2000/01/rdf-schema#comment","Un soldado de plástico o soldadito es un soldado de juguete fabricado de plástico, diferencia de los soldados de plomo."
"http://es.dbpedia.org/resource/Soldado_de_plástico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b44zl"
"http://es.dbpedia.org/resource/Soldado_de_plástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juguetes"
"http://es.dbpedia.org/resource/Soldado_de_plástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figurillas"
"http://es.dbpedia.org/resource/Soldado_de_plástico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soldado_de_plástico"
"http://es.dbpedia.org/resource/Soldado_de_plástico","http://dbpedia.org/ontology/wikiPageID",2820526
"http://es.dbpedia.org/resource/Soldado_de_plástico","http://dbpedia.org/ontology/wikiPageRevisionID",123891166
"http://es.dbpedia.org/resource/Soldado_de_plástico","http://dbpedia.org/ontology/wikiPageLength",1425
"http://es.dbpedia.org/resource/Soldado_de_plástico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soldado_de_plástico?oldid=123891166&ns=0"
"http://es.dbpedia.org/resource/Soldado_de_plástico","http://dbpedia.org/ontology/abstract","Un soldado de plástico o soldadito es un soldado de juguete fabricado de plástico, diferencia de los soldados de plomo."
"http://dbpedia.org/resource/Army_men","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soldado_de_plástico"
