"subject","predicate","object"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://www.w3.org/2000/01/rdf-schema#label","Paso Palomeque"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://www.w3.org/2000/01/rdf-schema#comment","Paso Palomeque es una localidad uruguaya, del departamento de Canelones, forma parte además del municipio de Canelones."
"http://es.dbpedia.org/resource/Paso_Palomeque","http://xmlns.com/foaf/0.1/name","Paso Palomeque"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Canelones"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Canelones"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paso_Palomeque"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://es.dbpedia.org/property/elevaciónMedia",22
"http://es.dbpedia.org/resource/Paso_Palomeque","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://es.dbpedia.org/property/nombreCompleto","Paso Palomeque"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://es.dbpedia.org/property/población",98
"http://es.dbpedia.org/resource/Paso_Palomeque","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Paso_Palomeque","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://es.dbpedia.org/property/prefijoTelefónico","+598 4330 XXXX"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Canelones"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://dbpedia.org/ontology/wikiPageID",5478723
"http://es.dbpedia.org/resource/Paso_Palomeque","http://dbpedia.org/ontology/wikiPageRevisionID",120488663
"http://es.dbpedia.org/resource/Paso_Palomeque","http://dbpedia.org/ontology/wikiPageLength",2967
"http://es.dbpedia.org/resource/Paso_Palomeque","http://dbpedia.org/ontology/areaCode","+598 4330 XXXX"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://dbpedia.org/ontology/populationTotal",98
"http://es.dbpedia.org/resource/Paso_Palomeque","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paso_Palomeque?oldid=120488663&ns=0"
"http://es.dbpedia.org/resource/Paso_Palomeque","http://dbpedia.org/ontology/abstract","Paso Palomeque es una localidad uruguaya, del departamento de Canelones, forma parte además del municipio de Canelones."
"http://es.wikipedia.org/wiki/Paso_Palomeque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paso_Palomeque"
