"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2100)_Ra-Shalom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2100)_Ra-Shalom"
"http://es.dbpedia.org/resource/(2101)_Adonis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2100)_Ra-Shalom"
"http://es.dbpedia.org/resource/(2100)_Ra-Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2100)_Ra-Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2100)_Ra-Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2100)_Ra-Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2100)_Ra-Shalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2100)_Ra-Shalom","http://www.w3.org/2000/01/rdf-schema#label","(2100) Ra-Shalom"
"http://es.dbpedia.org/resource/(2100)_Ra-Shalom","http://www.w3.org/2000/01/rdf-schema#comment","(2100) Ra-Shalom es un asteroide perteneciente a los asteroides Atón descubierto por Eleanor Francis Helin el 10 de septiembre de 1978 desde el observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(2100)_Ra-Shalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0790nh"
"http://es.dbpedia.org/resource/(2100)_Ra-Shalom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2100)_Ra-Shalom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(2100)_Ra-Shalom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_Atón"
"http://es.dbpedia.org/resource/(2100)_Ra-Shalom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1978"
"http://es.dbpedia.org/resource/(2100)_Ra-Shalom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(2100)_Ra-Shalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2100)_Ra-Shalom"
"http://es.dbpedia.org/resource/(2100)_Ra-Shalom","http://es.dbpedia.org/property/afelio",1.195
"http://es.dbpedia.org/resource/(2100)_Ra-Shalom","http://es.dbpedia.org/property/albedo",0.13
"http://es.dbpedia.org/resource/(2100)_Ra-Shalom","http://es.dbpedia.org/property/anomalíaMedia",94.41
"http://es.dbpedia.org/resource/(2100)_Ra-Shalom","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2099)_Öpik"
"http://es.dbpedia.org/resource/(2100)_Ra-Shalom","http://es.dbpedia.org/property/argumentoPerihelio",356
