"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezquita_de_Et'hem_Bey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Albania","http://www.w3.org/2000/01/rdf-schema#label","Mezquitas de Albania"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Mezquitas de Albania"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Albania"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezquitas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Albania"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Albania","http://dbpedia.org/ontology/wikiPageID",9420766
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",126031065
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mezquitas_de_Albania?oldid=126031065&ns=14"
