"subject","predicate","object"
"http://es.dbpedia.org/resource/Código_de_barras_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Buenas_(álbum)"
"http://es.dbpedia.org/resource/Código_de_barras_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Buenas_(álbum)"
"http://es.wikipedia.org/wiki/Buenas_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buenas_(álbum)"
"http://es.dbpedia.org/resource/Buenas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Buenas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Buenas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Buenas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Buenas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Buenas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Buenas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buenas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Buenas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Buenas_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Buenas (álbum)"
"http://es.dbpedia.org/resource/Buenas_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Buenas es el primer álbum de la banda Cielo Razzo, grabado de forma independiente. Fue grabado, mezclado y masterizado en Camote Records, en la ciudad de Rosario. Su nombre se debe a la idea de ""saludar"" y dar la bienvenida por parte de Cielo Razzo para con su gente. La banda convoca a sus fanes para grabar en vivo lo que sería el video del primer corte ""Carne 2"" y comienza a girar por el país, ya que es invitada a tocar en varios festivales donde serían vistos por miles de personas."
