"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Cerro_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Casa_Bamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Pajas_Blancas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Categoría:Jesús_María_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Colonia_Caroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/El_Manzano_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Río_Ceballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Tinoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Villa_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Agua_de_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Colonia_Vicente_Agüero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/La_Calera_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Malvinas_Argentinas_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/El_Pueblito_(Colón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Mi_Granja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Canteras_El_Sauce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Salsipuedes_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Dumesnil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Santa_Elena_(Colón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Villa_Los_Llanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Saldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Unquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Ascochinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del departamento Colón (Córdoba)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del departamento Colón (Córdoba)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Córdoba_(Argentina)_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",9647392
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",130486624
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_departamento_Colón_(Córdoba)?oldid=130486624&ns=14"
