"subject","predicate","object"
"http://es.dbpedia.org/resource/Gyrocarpus_mocinoi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hernandiaceae"
"http://es.dbpedia.org/resource/Gyrocarpus_mocinoi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hernandiaceae"
"http://es.dbpedia.org/resource/Gyrocarpus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hernandiaceae"
"http://es.dbpedia.org/resource/Gyrocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hernandiaceae"
"http://es.dbpedia.org/resource/Sparattanthelium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hernandiaceae"
"http://es.dbpedia.org/resource/Sparattanthelium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hernandiaceae"
"http://es.dbpedia.org/resource/Illigera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hernandiaceae"
"http://es.dbpedia.org/resource/Illigera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hernandiaceae"
"http://es.wikipedia.org/wiki/Hernandiaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hernandiaceae"
"http://es.dbpedia.org/resource/Gyrocarpus_americanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hernandiaceae"
"http://es.dbpedia.org/resource/Gyrocarpus_americanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hernandiaceae"
"http://es.dbpedia.org/resource/Gyrocarpaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernandiaceae"
"http://es.dbpedia.org/resource/Hernandiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hernandiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hernandiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hernandiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hernandiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hernandiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hernandiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
