"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ecuador_en_1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ecuador_en_1895","http://www.w3.org/2000/01/rdf-schema#label","Ecuador en 1895"
"http://es.dbpedia.org/resource/Categoría:Ecuador_en_1895","http://www.w3.org/2004/02/skos/core#prefLabel","Ecuador en 1895"
"http://es.dbpedia.org/resource/Categoría:Ecuador_en_1895","http://dbpedia.org/ontology/wikiPageID",5368434
"http://es.dbpedia.org/resource/Categoría:Ecuador_en_1895","http://dbpedia.org/ontology/wikiPageRevisionID",59143645
"http://es.dbpedia.org/resource/Categoría:Ecuador_en_1895","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ecuador_en_1895?oldid=59143645&ns=14"
"http://es.dbpedia.org/resource/Pedro_Jacinto_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1895"
"http://es.dbpedia.org/resource/Juan_Borja_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1895"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Llerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1895"
"http://es.dbpedia.org/resource/Batalla_de_las_Carretas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1895"
"http://es.dbpedia.org/resource/Eloy_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1895"
"http://es.dbpedia.org/resource/Luciano_Coral_Morillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1895"
