"subject","predicate","object"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://www.w3.org/2000/01/rdf-schema#label","Murallas de Oporto"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://www.w3.org/2000/01/rdf-schema#comment","Las Murallas de Oporto (en portugués: Muralhas do Porto) son las fortificaciones que protegían y rodeaban a la ciudad de Oporto, Portugal. Dicha ciudad contó con dos murallas defensivas. Las más antigua y reducida, la Muralla Primitiva, (Muralha Primitiva), también llamada Cerca Vieja, (Cerca Velha), Muralla Románica, (Muralha Românica) o Muralla Sueva, (Muralha Sueva), es de origen romano del siglo III. Las segundas, llamadas Murallas Fernandinas, (Muralhas Fernandinas), Murallas Góticas, (Muralhas Góticas) o Cerca Nueva, (Cerca Nova), son del siglo XIV, comenzadas a construir por el rey Alfonso IV de Portugal y terminadas durante el reinado de Fernando I, de quien toman el nombre. Ambas murallas forman parte del conjunto del Centro histórico de Oporto, declarado por la UNESCO como Patrim"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://xmlns.com/foaf/0.1/name","Centro histórico de Oporto"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_Portugal"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_III"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIV"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Oporto"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murallas_de_Oporto"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://es.dbpedia.org/property/criterios","iv"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://es.dbpedia.org/property/id",755
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://es.dbpedia.org/property/imagen","Muralhas Fernandinas1 .JPG"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Centro_histórico_de_Oporto"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://es.dbpedia.org/property/pie","Murallas Fernandinas. Oporto."
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://es.dbpedia.org/property/región","Europa y"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://dbpedia.org/ontology/wikiPageID",4288091
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://dbpedia.org/ontology/wikiPageRevisionID",128007529
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060827203723/http:/www.monumentos.pt/Monumentos/forms/000_B.aspx%3FIdioma=pt-PT"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igespar.pt/pt/"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://dbpedia.org/ontology/wikiPageLength",13342
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://dbpedia.org/ontology/creationYear","1996"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://dbpedia.org/ontology/criteria","iv"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://dbpedia.org/ontology/id","755"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Murallas_de_Oporto?oldid=128007529&ns=0"
"http://es.dbpedia.org/resource/Murallas_de_Oporto","http://dbpedia.org/ontology/abstract","Las Murallas de Oporto (en portugués: Muralhas do Porto) son las fortificaciones que protegían y rodeaban a la ciudad de Oporto, Portugal. Dicha ciudad contó con dos murallas defensivas. Las más antigua y reducida, la Muralla Primitiva, (Muralha Primitiva), también llamada Cerca Vieja, (Cerca Velha), Muralla Románica, (Muralha Românica) o Muralla Sueva, (Muralha Sueva), es de origen romano del siglo III. Las segundas, llamadas Murallas Fernandinas, (Muralhas Fernandinas), Murallas Góticas, (Muralhas Góticas) o Cerca Nueva, (Cerca Nova), son del siglo XIV, comenzadas a construir por el rey Alfonso IV de Portugal y terminadas durante el reinado de Fernando I, de quien toman el nombre. Ambas murallas forman parte del conjunto del Centro histórico de Oporto, declarado por la UNESCO como Patrimonio de la Humanidad."
"http://es.dbpedia.org/resource/Murallas_de_Porto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Murallas_de_Oporto"
"http://es.dbpedia.org/resource/Murallas_fernandinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Murallas_de_Oporto"
"http://es.wikipedia.org/wiki/Murallas_de_Oporto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murallas_de_Oporto"
