"subject","predicate","object"
"http://es.dbpedia.org/resource/Eliecer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliezer"
"http://es.dbpedia.org/resource/Eliécer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliezer"
"http://es.dbpedia.org/resource/Eliézer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliezer"
"http://es.dbpedia.org/resource/Eliezer","http://www.w3.org/2000/01/rdf-schema#label","Eliezer"
"http://es.dbpedia.org/resource/Eliezer","http://www.w3.org/2000/01/rdf-schema#comment","Eliezer es un nombre propio en su variante en idioma español procedente del hebreo Eliezer y significa Dios es mi ayuda. Son comunes en el español variaciones tales como Eliecer (España) Eliécer (Hispanoamérica), estas últimas debido a que en español para muchos ""z"" no puede ir delante de ""e"" o ""i""."
"http://es.dbpedia.org/resource/Eliezer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yqr6"
"http://es.dbpedia.org/resource/Eliezer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_hebreos"
"http://es.dbpedia.org/resource/Eliezer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Eliezer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_bíblicos"
"http://es.dbpedia.org/resource/Eliezer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eliezer"
"http://es.dbpedia.org/resource/Eliezer","http://es.dbpedia.org/property/género","Masculino"
"http://es.dbpedia.org/resource/Eliezer","http://es.dbpedia.org/property/nombre","Eliezer"
"http://es.dbpedia.org/resource/Eliezer","http://es.dbpedia.org/property/origen","Hebreo"
"http://es.dbpedia.org/resource/Eliezer","http://es.dbpedia.org/property/significado","Dios es mi ayuda"
"http://es.dbpedia.org/resource/Eliezer","http://dbpedia.org/ontology/wikiPageID",723464
"http://es.dbpedia.org/resource/Eliezer","http://dbpedia.org/ontology/wikiPageRevisionID",128763194
"http://es.dbpedia.org/resource/Eliezer","http://dbpedia.org/ontology/wikiPageLength",2356
"http://es.dbpedia.org/resource/Eliezer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eliezer?oldid=128763194&ns=0"
"http://es.dbpedia.org/resource/Eliezer","http://dbpedia.org/ontology/abstract","Eliezer es un nombre propio en su variante en idioma español procedente del hebreo Eliezer y significa Dios es mi ayuda. Son comunes en el español variaciones tales como Eliecer (España) Eliécer (Hispanoamérica), estas últimas debido a que en español para muchos ""z"" no puede ir delante de ""e"" o ""i""."
"http://es.wikipedia.org/wiki/Eliezer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eliezer"
