"subject","predicate","object"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://www.w3.org/2000/01/rdf-schema#label","KK Zrinjevac"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://www.w3.org/2000/01/rdf-schema#comment","El Košarkaški Klub Zrinjevac  es un equipo de baloncesto croata que compite en la , la segunda división del país. Tiene su sede en Zagreb y disputa sus partidos en el Športska dvorana Kutija šibica, con capacidad para 1.500 espectadores.​"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://xmlns.com/foaf/0.1/name","KK Zrinjevac"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Yugoslavia"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Croacia"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KK_Zrinjevac"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://es.dbpedia.org/property/capacidad",1500
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://es.dbpedia.org/property/color","#009000"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://es.dbpedia.org/property/entrenador","Neven Nikolić"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://es.dbpedia.org/property/fundación",1937
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/A2_Liga"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://es.dbpedia.org/property/nombre","KK Zrinjevac"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://es.dbpedia.org/property/nombreCompleto","Košarkaški klub Zrinjevac"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://es.dbpedia.org/property/presidente","Vlado Vanjak"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://es.dbpedia.org/property/ubicación","Zagreb,"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://es.dbpedia.org/property/pabellón","Športska dvorana Kutija šibica"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://dbpedia.org/ontology/wikiPageID",8065847
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://dbpedia.org/ontology/wikiPageRevisionID",118620268
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://dbpedia.org/ontology/wikiPageLength",3273
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KK_Zrinjevac?oldid=118620268&ns=0"
"http://es.dbpedia.org/resource/KK_Zrinjevac","http://dbpedia.org/ontology/abstract","El Košarkaški Klub Zrinjevac  es un equipo de baloncesto croata que compite en la , la segunda división del país. Tiene su sede en Zagreb y disputa sus partidos en el Športska dvorana Kutija šibica, con capacidad para 1.500 espectadores.​"
