"subject","predicate","object"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://www.w3.org/2000/01/rdf-schema#label","Orthopterygium huaucui"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://www.w3.org/2000/01/rdf-schema#comment","Orthopterygium es un género monotípico de árbol, perteneciente a la familia de las anacardiáceas. Su única especie: Orthopterygium huaucui, es originaria de Perú donde se encuentra en el Departamento de Lima, Ayacucho e Ica."
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://xmlns.com/foaf/0.1/name","Orthopterygium"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anacardiaceae"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hemsley"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1907"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Asa_Gray"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orthopterygium_huaucui"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://es.dbpedia.org/property/binomial","Orthopterygium huaucui"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://es.dbpedia.org/property/binomialAuthority","Hemsl."
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anacardiaceae"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://es.dbpedia.org/property/genus","Orthopterygium"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/William_Botting_Hemsley"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://es.dbpedia.org/property/name","Orthopterygium"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://es.dbpedia.org/property/species","O. huaucui"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://dbpedia.org/ontology/wikiPageID",5914718
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://dbpedia.org/ontology/wikiPageRevisionID",122119328
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://dbpedia.org/ontology/wikiPageLength",2227
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/A.Gray"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Orthopterygium_huaucui","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
